﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Capital Goods Scheme (CGS),Capital Goods Scheme (CGS),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_index_aspx_20230705233303-top_doc-3153934221,2018-08-16,
Book,General place of supply rules of services,General place of supply rules of services,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_vat_general_place_of_supply_rules_of_services_aspx_20170824233619-top_doc-2742362494,2017-05-22,
Book,Non-business use of property,Non-business use of property,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_non_business_use_of_property_index_aspx_20230913234314-top_doc-3633594489,2017-05-19,
Book,Non-business use of property,Non-business use of property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_non_business_use_of_property_index_aspx_20210930233253-top_doc-2520999268,2017-05-19,
Book,Non-business use of property,Non-business use of property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_non_business_use_of_property_index_aspx_20230913233329-top_doc-1745765731,2017-05-19,
Book,Services directly connected with immovable property,Services directly connected with immovable property,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_services_directly_connected_with_immovable_property_aspx_20170718233634-top_doc-944188653,2017-05-13,
Book,Sale of a property following the surrender of a legacy lease,Sale of a property following the surrender of a legacy lease,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_sale_of_a_property_following_the_surrender_of_a_legacy_lease_aspx_20190228233310-top_doc-4002317495,2017-05-13,
Book,What is the VAT treatment of deeds of variations?,What is the VAT treatment of deeds of variations?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_what_is_the_vat_treatment_of_deeds_of_variations_aspx_20190228233310-top_doc-1981810607,2017-05-13,
Book,What is the VAT treatment of legacy leases?,What is the VAT treatment of legacy leases?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_what_is_the_vat_treatment_of_legacy_leases_aspx_20190228233310-top_doc-2356459438,2017-05-13,
Book,Services connected with immovable property,Services connected with immovable property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_index_aspx_20171026233341-top_doc-3997532287,2017-05-13,
Book,"Construction services, fixtures and fittings, and solar panels","Construction services, fixtures and fittings, and solar panels",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_construction_services_aspx_20240508234228-top_doc-1485789173,2017-05-03,
Book,Construction services,Construction services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_construction_services_index_aspx_20240306234128-top_doc-2770312621,2017-05-03,
Book,Reverse charge construction,Reverse charge construction,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_reverse_charge_construction_index_aspx_20230823234303-top_doc-2610907722,2017-05-03,
Book,"Construction services, fixtures and fittings, and solar panels","Construction services, fixtures and fittings, and solar panels",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_construction_services_aspx_20240508233321-top_doc-11721803,2017-05-03,
Book,Construction services,Construction services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_construction_services_index_aspx_20240306233254-top_doc-2720123131,2017-05-03,
Book,Reverse charge construction,Reverse charge construction,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_reverse_charge_construction_index_aspx_20230816233359-top_doc-1743213981,2017-05-03,
Book,VAT treatment of payments under the scheme,VAT treatment of payments under the scheme,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_treatment_of_payments_under_the_rent_to_buy_scheme_aspx_20170718233634-top_doc-1356529561,2017-05-02,
Book,VAT on services where the immovable property is located,VAT on services where the immovable property is located,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_vat_on_services_where_the_immovable_property_is_located_aspx_20170824233619-top_doc-1924753992,2017-05-02,
Book,Waiver of exemption - transitional VAT measures,Waiver of exemption - transitional VAT measures,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_waiver_of_exemption_transitional_measures_index_aspx_20240207234236-top_doc-3780666608,2017-05-02,
Book,Capital Goods Scheme (CGS) - exporters,Capital Goods Scheme (CGS) - exporters,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_good_scheme_cgs_and_exporters_index_aspx_20171214233511-top_doc-3527060279,2017-05-02,
Book,Capital Goods Scheme (CGS) - Transfer of Business Relief,Capital Goods Scheme (CGS) - Transfer of Business Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_and_transfer_of_business_relief_index_aspx_20171214233511-top_doc-3054780932,2017-05-02,
Book,Legacy lease as part of a transfer of a business,Legacy lease as part of a transfer of a business,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_and_transfer_of_business_relief_legacy_lease_as_part_of_a_transfer_of_a_business_aspx_20171214233530-top_doc-3643014211,2017-05-02,
Book,Transfer of a business,Transfer of a business,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_and_transfer_of_business_relief_transfer_of_a_business_aspx_20171214233530-top_doc-3234963079,2017-05-02,
Book,Transfer of a property during the period it is considered new,Transfer of a property during the period it is considered new,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_and_transfer_of_business_relief_transfer_of_a_property_during_the_period_it_is_considered_new_aspx_20171214233530-top_doc-4091813065,2017-05-02,
Book,Transfer of a property no longer classified as new,Transfer of a property no longer classified as new,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_and_transfer_of_business_relief_transfer_of_property_when_no_longer_classified_as_new_aspx_20171214233530-top_doc-2183073241,2017-05-02,
Book,Big swing in taxable use,Big swing in taxable use,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_big_swing_in_taxable_use_aspx_20171214233533-top_doc-2302585815,2017-05-02,
Book,CGS adjustment where property use is linked to overheads,CGS adjustment where property use is linked to overheads,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_cgs_adjustment_where_property_use_is_linked_to_overheads_aspx_20171214233533-top_doc-952180702,2017-05-02,
Book,CGS second and subsequent intervals,CGS second and subsequent intervals,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_cgs_second_and_subsequent_intervals_aspx_20171214233533-top_doc-723945585,2017-05-02,
Book,Capital Goods Scheme (CGS),Capital Goods Scheme (CGS),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_index_aspx_20171214233511-top_doc-2457982118,2017-05-02,
Book,Obligation at the end of a CGS interval,Obligation at the end of a CGS interval,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_obligation_at_the_end_of_a_cgs_interval_aspx_20171214233533-top_doc-633534932,2017-05-02,
Book,VAT-life of a capital good and CGS intervals,VAT-life of a capital good and CGS intervals,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_vat_life_of_a_capital_good_and_cgs_intervals_aspx_20171214233533-top_doc-3571961934,2017-05-02,
Book,What is the Capital Goods Scheme (CGS)?,What is the Capital Goods Scheme (CGS)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_what_is_the_capital_goods_scheme_cgs_aspx_20171214233533-top_doc-2598911129,2017-05-02,
Book,When does the CGS apply?,When does the CGS apply?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_main_provisions_when_does_the_cgs_apply_aspx_20171214233533-top_doc-1665313101,2017-05-02,
Book,Assignment or surrender of a lease by a tenant,Assignment or surrender of a lease by a tenant,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_assignment_or_surrender_of_a_lease_where_development_is_carried_out_by_a_tenant_aspx_20180315233422-top_doc-1467860059,2017-05-02,
Book,Exempt sale,Exempt sale,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_exempt_sale_and_cgs_aspx_20180315233422-top_doc-2712371189,2017-05-02,
Book,Exercising and terminating a landlord's option to tax a letting,Exercising and terminating a landlord's option to tax a letting,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_exercising_and_terminating_a_landlords_option_to_tax_a_letting_aspx_20180315233422-top_doc-1017589288,2017-05-02,
Book,Capital Goods Scheme (CGS) - other adjustments,Capital Goods Scheme (CGS) - other adjustments,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_index_aspx_20171214233511-top_doc-3695546663,2017-05-02,
Book,Letting of a residential property by a builder (developer),Letting of a residential property by a builder (developer),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_letting_of_a_residential_property_by_a_builder_developer_aspx_20180315233422-top_doc-1665886959,2017-05-02,
Book,Passing on CGS liabilities in certain circumstances,Passing on CGS liabilities in certain circumstances,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_passing_on_cgs_liabilities_in_certain_circumstances_aspx_20171214233532-top_doc-2049251687,2017-05-02,
Book,Taxable sale,Taxable sale,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_taxable_sale_aspx_20180315233422-top_doc-4095414711,2017-05-02,
Book,When does a tenant create a capital good?,When does a tenant create a capital good?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_capital_goods_scheme_other_adjustments_when_does_a_tenant_create_a_capital_good_aspx_20171214233532-top_doc-3828695401,2017-05-02,
Book,How the rent to buy scheme operates,How the rent to buy scheme operates,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_how_the_rent_to_buy_scheme_operates_aspx_20190228233311-top_doc-2862199677,2017-05-02,
Book,Letting of residential property,Letting of residential property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_letting_of_residential_property_aspx_20190228233311-top_doc-2188813710,2017-05-02,
Book,Option to purchase the property,Option to purchase the property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_option_to_purchase_the_property_aspx_20190228233311-top_doc-1229491211,2017-05-02,
Book,VAT treatment of payments under the scheme,VAT treatment of payments under the scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_vat_treatment_of_payments_under_the_rent_to_buy_scheme_aspx_20190228233311-top_doc-524835406,2017-05-02,
Book,VAT on sale where an option to buy is exercised,VAT on sale where an option to buy is exercised,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_vat_treatment_on_sale_option_to_buy_is_exercised_aspx_20190228233311-top_doc-70111105,2017-05-02,
Book,Capital Goods Scheme (CGS) and legacy leases,Capital Goods Scheme (CGS) and legacy leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_capital_goods_scheme_cgs_and_legacy_leases_aspx_20190228233310-top_doc-2751047767,2017-05-02,
Book,How to account for VAT on legacy leases,How to account for VAT on legacy leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_how_to_account_for_vat_on_legacy_leases_aspx_20190228233310-top_doc-3475688204,2017-05-02,
Book,Legacy leases post-letting expenses,Legacy leases post-letting expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_legacy_leases_post_letting_expenses_aspx_20190228233310-top_doc-3514887372,2017-05-02,
Book,What is the VAT treatment of a legacy lease reversion?,What is the VAT treatment of a legacy lease reversion?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_what_is_the_vat_treatment_of_a_legacy_lease_reversion_aspx_20190228233310-top_doc-1352068303,2017-05-02,
Book,Capital Goods Scheme (CGS),Capital Goods Scheme (CGS),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_properties_freehold_or_freehold_equivalent_interests_held_prior_to_1_july_2008_capital_goods_scheme_cgs_aspx_20190228233309-top_doc-2447177140,2017-05-02,
Book,What if further development is carried out on or after 1 July 2008?,What if further development is carried out on or after 1 July 2008?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_properties_freehold_or_freehold_equivalent_interests_held_prior_to_1_july_2008_what_if_further_development_is_carried_out_on_or_after_1_July_2008_aspx_20190228233309-top_doc-4220774472,2017-05-02,
Book,When is the supply of transitional properties taxable?,When is the supply of transitional properties taxable?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_properties_freehold_or_freehold_equivalent_interests_held_prior_to_1_july_2008_when_is_the_supply_of_transitional_properties_taxable_aspx_20190228233309-top_doc-1486393757,2017-05-02,
Book,Can the landlord's option to tax a letting apply in all cases?,Can the landlord's option to tax a letting apply in all cases?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_can_the_landlord_s_option_to_tax_a_letting_apply_in_all_cases_aspx_20171026233354-top_doc-2322283579,2017-05-02,
Book,Can the landlord's option to tax a letting apply in all cases?,Can the landlord's option to tax a letting apply in all cases?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_can_the_landlords_option_to_tax_a_letting_apply_in_all_cases_aspx_20190228233311-top_doc-168903128,2017-05-02,
Book,How does a landlord opt to tax a letting?,How does a landlord opt to tax a letting?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_how_does_a_landlord_opt_to_tax_a_letting_aspx_20190228233311-top_doc-1230676288,2017-05-02,
Book,VAT chargeable when an option to tax a letting is exercised,VAT chargeable when an option to tax a letting is exercised,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_on_what_amount_is_vat_chargeable_when_an_option_to_tax_a_letting_is_exercised_aspx_20190228233311-top_doc-3897382529,2017-05-02,
Book,What is the difference between a letting and a licence?,What is the difference between a letting and a licence?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_what_is_the_difference_between_letting_and_a_licence_aspx_20190228233311-top_doc-2550034905,2017-05-02,
Book,What is the VAT treatment of premiums?,What is the VAT treatment of premiums?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_what_is_the_vat_treatment_of_premiums_aspx_20190228233311-top_doc-688536730,2017-05-02,
Book,When is an option to tax a letting terminated?,When is an option to tax a letting terminated?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_when_is_an_option_to_tax_a_letting_terminated_aspx_20190228233311-top_doc-4283639686,2017-05-02,
Book,Is a supply of property taxable?,Is a supply of property taxable?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_is_a_supply_of_property_taxable_aspx_20200123233447-top_doc-3864617525,2017-05-02,
Book,"VAT treatment of options, easements and rights of way","VAT treatment of options, easements and rights of way",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_vat_treatment_of_options_easements_and_rights_of_way_aspx_20190228233310-top_doc-1137508999,2017-05-02,
Book,What does developed mean?,What does developed mean?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_what_does_developed_mean_aspx_20190228233310-top_doc-1883042245,2017-05-02,
Book,What does 'occupied' mean for VAT and property?,What does 'occupied' mean for VAT and property?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_what_does_occupied_mean_for_vat_and_property_aspx_20190228233310-top_doc-3993557279,2017-05-02,
Book,When is a property completed for VAT purposes?,When is a property completed for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_when_is_a_property_completed_for_vat_purposes_aspx_20190228233310-top_doc-1099934923,2017-05-02,
Book,When is a property supplied in the course of business?,When is a property supplied in the course of business?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_when_is_a_property_supplied_in_the_course_of_business_aspx_20200123233447-top_doc-2678082132,2017-05-02,
Book,When is the supply of a property exempt?,When is the supply of a property exempt?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_when_is_the_supply_of_a_property_exempt_aspx_20190228233310-top_doc-1513482231,2017-05-02,
Book,Foreign suppliers providing services directly related to a property,Foreign suppliers providing services directly related to a property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_foreign_suppliers_providing_services_directly_related_to_property_aspx_20171026233353-top_doc-128983585,2017-05-02,
Book,Supplies of services by experts and estate agents,Supplies of services by experts and estate agents,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_supplies_of_services_by_experts_and_estate_agents_aspx_20171026233353-top_doc-2896808072,2017-05-02,
Book,What VAT rate applies?,What VAT rate applies?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_what_vat_rate_applies_aspx_20171026233353-top_doc-969970460,2017-05-02,
Book,When does the VAT reverse charge apply?,When does the VAT reverse charge apply?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_treatment_of_services_connected_with_immovable_when_does_the_vat_reverse_charge_apply_aspx_20171026233353-top_doc-3451714715,2017-05-02,
Book,Waiver of exemption - transitional VAT measures,Waiver of exemption - transitional VAT measures,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_waiver_of_exemption_transitional_measures_index_aspx_20240207233317-top_doc-3249197740,2017-05-02,
