﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Tax and Duty Manual Part 04-02-03,Tax and Duty Manual Part 04-02-03,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_02_03_pdf_20240207234310-top_doc-850212237,Unspecified date,
Book,Tax and Duty Manual Part 08-03-04,Tax and Duty Manual Part 08-03-04,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_08_08_03_04_pdf_20240103234635-top_doc-1094226796,Unspecified date,
Book,Payment and receipt of interest and royalties without deduction of Income Tax,Payment and receipt of interest and royalties without deduction of Income Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_08_08_03_06_pdf_20240403234313-top_doc-4098979726,Unspecified date,
Book,Tax and Duty Manual on the tax treatment of Islamic financial transactions,Tax and Duty Manual on the tax treatment of Islamic financial transactions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_08a_08a_01_01_pdf_20230823234337-top_doc-416705532,Unspecified date,
Book,Tax and Duty Manual Part 33-05-01,Tax and Duty Manual Part 33-05-01,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_33_33_05_01_pdf_20240403234313-top_doc-1660109207,Unspecified date,
Book,Schedule 2 TCA 1997,Schedule 2 TCA 1997,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_sch_2_sch2_1_pdf_20230823234339-top_doc-554111449,Unspecified date,
Book,Companies must submit a Form S.110 to Revenue within eight weeks of the date that they meet the conditions:,Companies must submit a Form S.110 to Revenue within eight weeks of the date that they meet the conditions:,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_documents_form_s_110_pdf_20220921233244-top_doc-1910761182,Unspecified date,
Book,Companies should submit a Form S.110W to Revenue if they either:,Companies should submit a Form S.110W to Revenue if they either:,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_documents_form_s_110w_pdf_20220921233244-top_doc-1266333349,Unspecified date,
Book,Taxation of crypto-asset transactions,Taxation of crypto-asset transactions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_01_03_pdf_20240306233250-top_doc-198387635,Unspecified date,
Book,Tax and Duty Manual Part 04-02-03,Tax and Duty Manual Part 04-02-03,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_02_03_pdf_20240207233310-top_doc-2076838493,Unspecified date,
