﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Additional diet expenses for coeliacs and diabetics,Additional diet expenses for coeliacs and diabetics,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_additional_diet_expenses_for_coeliacs_and_diabetics_aspx_20240327233226-top_doc-1790506577,2017-05-02,
Book,Additional expenses for a kidney patient,Additional expenses for a kidney patient,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_additional_expenses_for_a_kidney_patient_aspx_20240327233226-top_doc-1660724624,2017-05-02,
Book,Additional health care expenses for a child,Additional health care expenses for a child,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_additional_health_care_expenses_for_a_child_aspx_20240327233226-top_doc-3372454077,2017-05-02,
Book,Dental expenses,Dental expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_dental_expenses_aspx_20240327233226-top_doc-3802503282,2017-05-02,
Book,Health care for children,Health care for children,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_health_care_for_children_aspx_20181129233237-top_doc-1304099270,2017-05-02,
Book,Health expenses,Health expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_index_aspx_20240327233224-top_doc-3032312488,2017-05-02,
Book,Kidney patients and medical appliances,Kidney patients and medical appliances,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_kidney_patients_and_medical_appliances_aspx_20181129233237-top_doc-4087550454,2017-05-02,
Book,Nursing home expenses,Nursing home expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_nursing_home_expenses_aspx_20181129233237-top_doc-4246303766,2017-05-02,
Book,Qualifying expenses,Qualifying expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_qualifying_expenses_aspx_20181129233237-top_doc-1618412497,2017-05-02,
Book,Special diet expenses for coeliacs and diabetics,Special diet expenses for coeliacs and diabetics,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_special_diet_expenses_for_coeliacs_and_diabetics_aspx_20181129233237-top_doc-3998596551,2017-05-02,
Book,What are qualifying expenses?,What are qualifying expenses?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_what_are_qualifying_expenses_aspx_20240327233226-top_doc-1245414583,2017-05-02,
Book,Claiming Home Carer Tax Credit,Claiming Home Carer Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_home_carer_credit_claiming_home_carer_tax_credit_aspx_20240417233246-top_doc-134297985,2017-05-02,
Book,Home Carer Tax Credit and your spouse or civil partner,Home Carer Tax Credit and your spouse or civil partner,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_home_carer_credit_home_carer_tax_credit_and_your_spouse_or_civil_partner_aspx_20240117233230-top_doc-727571855,2017-05-02,
Book,Home Carer Tax Credit rates,Home Carer Tax Credit rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_home_carer_credit_home_carer_tax_credit_rates_aspx_20240117233230-top_doc-2180919046,2017-05-02,
Book,Home Carer Tax Credit,Home Carer Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_home_carer_credit_index_aspx_20240313233230-top_doc-3894732825,2017-05-02,
Book,Qualifying for Home Carer Tax Credit,Qualifying for Home Carer Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_home_carer_credit_qualifying_for_home_carer_tax_credit_aspx_20240117233230-top_doc-867005942,2017-05-02,
Book,Medical Insurance Relief,Medical Insurance Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_medical_insurance_premiums_index_aspx_20220421233414-top_doc-2279809883,2017-05-02,
Book,Medical Insurance Relief,Medical Insurance Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_medical_insurance_premiums_index_aspx_20230913234116-top_doc-769483148,2017-05-02,
Book,Medical Insurance Relief,Medical Insurance Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_medical_insurance_premiums_index_aspx_20231004234230-top_doc-1502843939,2017-05-02,
Book,Medical Insurance Relief,Medical Insurance Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_medical_insurance_premiums_index_aspx_20231011233249-top_doc-883991822,2017-05-02,
Book,Medical Insurance Relief,Medical Insurance Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_medical_insurance_premiums_index_aspx_20231025234209-top_doc-2731331784,2017-05-02,
Book,Permanent Health Benefit contributions,Permanent Health Benefit contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_permanent_health_benefit_contributions_index_aspx_20240424233206-top_doc-1530483005,2017-05-02,
Book,Mortgage Interest Relief,Mortgage Interest Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_mortgage_interest_relief_what_is_a_qualifying_mortgage_loan_aspx_20230215233324-top_doc-774106931,2017-05-02,
Book,standard rate cut-off point (SRCOP),standard rate cut-off point (SRCOP),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_calculating_your_income_tax_tax_rate_band_aspx_20240103233307-top_doc-2223389013,2016-09-06,
Book,Pay As You Earn (PAYE),Pay As You Earn (PAYE),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_what_is_paye_index_aspx_20230315233252-top_doc-1349492674,2016-09-05,
