﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Glynn and others v Revenue Commissioners [2021] IEHC 780,Glynn and others v Revenue Commissioners [2021] IEHC 780,http://www.taxfind.ie/document/tax_cases_1777-top_doc-927167382,2021-12-14,
Book,McNamara v The Revenue Commissioners [2021] IEHC 485,McNamara v The Revenue Commissioners [2021] IEHC 485,http://www.taxfind.ie/document/tax_cases_1694-top_doc-4085922508,2021-07-12,
Book,Louis Fitzgerald v Revenue Commissioners [2021] IEHC 487,Louis Fitzgerald v Revenue Commissioners [2021] IEHC 487,http://www.taxfind.ie/document/tax_cases_1710-top_doc-3402741791,2021-07-09,
Book,Express Motor Assessors Ltd (in liquidation) v Revenue Commissioners [2021] IEHC 420,Express Motor Assessors Ltd (in liquidation) v Revenue Commissioners [2021] IEHC 420,http://www.taxfind.ie/document/tax_cases_1776-top_doc-3880543151,2021-06-21,
Book,Byrne v Revenue Commissioners [2021] IEHC 262,Byrne v Revenue Commissioners [2021] IEHC 262,http://www.taxfind.ie/document/tax_cases_1760-top_doc-3535402900,2021-06-17,
Book,Nationwide Controlled Parking Systems Limited v Revenue Commissioners [2021] IECA 150,Nationwide Controlled Parking Systems Limited v Revenue Commissioners [2021] IECA 150,http://www.taxfind.ie/document/tax_cases_1761-top_doc-582027131,2021-05-21,
Book,Yesreb Holding Limited v Revenue Commissioners [2021] IEHC 317,Yesreb Holding Limited v Revenue Commissioners [2021] IEHC 317,http://www.taxfind.ie/document/tax_cases_1711-top_doc-449366022,2021-05-06,
Book,O'Sullivan v Revenue Commissioners [2021] IEHC 118,O'Sullivan v Revenue Commissioners [2021] IEHC 118,http://www.taxfind.ie/document/tax_cases_1609-top_doc-2824149014,2021-02-21,
Book,Lee v Revenue Commissioners [2021] IECA 18,Lee v Revenue Commissioners [2021] IECA 18,http://www.taxfind.ie/document/tax_cases_1595-top_doc-2250057788,2021-01-28,
Book,"Used Car Importers of Ireland Limited v The Minister for Finance, the Revenue Commissioners, Ireland and the Attorney General [2020] IECA 298","Used Car Importers of Ireland Limited v The Minister for Finance, the Revenue Commissioners, Ireland and the Attorney General [2020] IECA 298",http://www.taxfind.ie/document/tax_cases_1556-top_doc-49546591,2020-11-16,
Book,"Perrigo Pharma International Designated Activity Company v John McNamara, Revenue Commissioners, Minister for Finance, Attorney General [2020] IEHC 522","Perrigo Pharma International Designated Activity Company v John McNamara, Revenue Commissioners, Minister for Finance, Attorney General [2020] IEHC 522",http://www.taxfind.ie/document/tax_cases_1535-top_doc-1231870998,2020-11-04,
Book,Bookfinders Ltd v The Revenue Commissioners [2020] IESC 60,Bookfinders Ltd v The Revenue Commissioners [2020] IESC 60,http://www.taxfind.ie/document/tax_cases_1513-top_doc-1072603878,2020-09-29,
Book,The Director of Public Prosecutions (At the Suit of the Revenue Commissioners) v Fitzgerald [2020] IEHC 476,The Director of Public Prosecutions (At the Suit of the Revenue Commissioners) v Fitzgerald [2020] IEHC 476,http://www.taxfind.ie/document/tax_cases_1543-top_doc-3729180921,2020-09-18,
Book,Colm Murphy v the Revenue Commissioners [2020] IEHC 295,Colm Murphy v the Revenue Commissioners [2020] IEHC 295,http://www.taxfind.ie/document/tax_cases_1501-top_doc-1798862439,2020-06-04,
Book,JSS and others v TAC and CAB [2020] IECA 73,JSS and others v TAC and CAB [2020] IECA 73,http://www.taxfind.ie/document/tax_cases_1584-top_doc-22940580,2020-03-13,
Book,Karshan (Midlands) Limited t/a Dominos Pizza v Revenue Commissioners [2019] IEHC 894,Karshan (Midlands) Limited t/a Dominos Pizza v Revenue Commissioners [2019] IEHC 894,http://www.taxfind.ie/document/tax_cases_1412-top_doc-4065105990,2019-12-20,
Book,Raymond Hughes v Revenue Commissioners [2019] IEHC 807,Raymond Hughes v Revenue Commissioners [2019] IEHC 807,http://www.taxfind.ie/document/tax_cases_1413-top_doc-1111730221,2019-11-29,
Book,The Criminal Assets Bureau v Martin Foley [2019] IECA 287,The Criminal Assets Bureau v Martin Foley [2019] IECA 287,http://www.taxfind.ie/document/tax_cases_1321-top_doc-1509968603,2019-11-20,
Book,"Edward Cussens, John Jennings and Vincent Kingston v T. G. Brosnan (Inspector of Taxes) [2019] IESC 77","Edward Cussens, John Jennings and Vincent Kingston v T. G. Brosnan (Inspector of Taxes) [2019] IESC 77",http://www.taxfind.ie/document/tax_cases_1309-top_doc-1881714865,2019-11-01,
Book,Dublin Waterworld Ltd. v National Sports Campus Development Authority [2019] IECA 214,Dublin Waterworld Ltd. v National Sports Campus Development Authority [2019] IECA 214,http://www.taxfind.ie/document/tax_cases_1274-top_doc-2489948046,2019-07-24,
Book,Delaney v Revenue Commissioners & ors [2019] IEHC 339,Delaney v Revenue Commissioners & ors [2019] IEHC 339,http://www.taxfind.ie/document/tax_cases_1262-top_doc-3216206607,2019-05-21,
Book,Dunnes Stores v Revenue Commissioners & Ors [2019] IESC 50,Dunnes Stores v Revenue Commissioners & Ors [2019] IESC 50,http://www.taxfind.ie/document/tax_cases_1269-top_doc-4017412704,2019-04-06,
Book,Dunnes Stores v Revenue Commissioners & Ors [2019] IESC 50,Dunnes Stores v Revenue Commissioners & Ors [2019] IESC 50,http://www.taxfind.ie/document/tax_cases_1269b-top_doc-736350124,2019-04-06,
Book,Sheridan Senior & ors v  Tax Appeals Commission & anor [2019] IEHC 266,Sheridan Senior & ors v Tax Appeals Commission & anor [2019] IEHC 266,http://www.taxfind.ie/document/tax_cases_1257-top_doc-448703969,2019-04-05,
Book,Bookfinders Ltd v The Revenue Commissioners [2019] IECA 100,Bookfinders Ltd v The Revenue Commissioners [2019] IECA 100,http://www.taxfind.ie/document/tax_cases_1246-top_doc-2516554057,2019-03-04,
Book,Carey v A Company [2019] IEHC 90,Carey v A Company [2019] IEHC 90,http://www.taxfind.ie/document/tax_cases_1238-top_doc-19244134,2019-01-16,
Book,Hanrahan v Gladney & Anor Hanrahan v The Minister for Agriculture and Marine & Ors [2018] IECA 403,Hanrahan v Gladney & Anor Hanrahan v The Minister for Agriculture and Marine & Ors [2018] IECA 403,http://www.taxfind.ie/document/tax_cases_1192-top_doc-2695327403,2018-12-19,
Book,O'Brien v O'Brien [2018] IEHC 749,O'Brien v O'Brien [2018] IEHC 749,http://www.taxfind.ie/document/tax_cases_1222-top_doc-3969071179,2018-12-18,
Book,Brady v The Revenue Commissioners & ors [2018] IEHC 540,Brady v The Revenue Commissioners & ors [2018] IEHC 540,http://www.taxfind.ie/document/tax_cases_1167-top_doc-2451740699,2018-09-28,
Book,Deane v The Revenue Commissioners [2018] IEHC 519,Deane v The Revenue Commissioners [2018] IEHC 519,http://www.taxfind.ie/document/tax_cases_1267-top_doc-1334229650,2018-09-25,
Book,O'Neill v The Revenue Commissioners [2018] IEHC 388,O'Neill v The Revenue Commissioners [2018] IEHC 388,http://www.taxfind.ie/document/tax_cases_1157-top_doc-1566215018,2018-06-26,
Book,Vieira Limited v O'Donagain (Inspector of Taxes) [2018] IEHC 266,Vieira Limited v O'Donagain (Inspector of Taxes) [2018] IEHC 266,http://www.taxfind.ie/document/tax_cases_1140-top_doc-4174450536,2015-05-08,
Book,"Aer Lingus v The Minister for Finance & ors; The Minister for Finance & anor v Aer Lingus Ltd.; The Minister for Finance & anor v Aer Lingus Ltd. & anor;The Minister for Finance & anor v Comhfhorbairt (Gaillimh) t/a Aer Arann; The Minister for Finance & anor v Ryanair Ltd.; Ryanair Ltd. v The Revenue Commissioners & ors [2018] IEHC 198 ",Aer Lingus v The Minister for Finance & ors; The Minister for Finance & anor v Aer Lingus Ltd.; The Minister for Finance & anor v Aer Lingus Ltd. & anor;The Minister for Finance & anor v Comhfhorbairt (Gaillimh) t/a Aer Arann; The Minister for Finance & anor v Ryanair Ltd.; Ryanair Ltd. v The Revenue Commissioners & ors [2018] IEHC 198,http://www.taxfind.ie/document/tax_cases_1126-top_doc-1863013744,2018-04-17,
Book,"Re: O'Rourke, (a bankrupt) [2018] IEHC 176","Re: O'Rourke, (a bankrupt) [2018] IEHC 176",http://www.taxfind.ie/document/tax_cases_1125-top_doc-521422217,2018-03-16,
Book,Revenue Commissioners v O'Farrell [2018] IEHC 171,Revenue Commissioners v O'Farrell [2018] IEHC 171,http://www.taxfind.ie/document/tax_cases_1124-top_doc-3474797986,2018-03-01,
Book,Lee v The Revenue Commissioners [2018] IEHC 46,Lee v The Revenue Commissioners [2018] IEHC 46,http://www.taxfind.ie/document/tax_cases_1116-top_doc-977488063,2018-01-31,
Book,Citywest Logistical Limited (Formerly know as Cassidy Wines Ltd.) v The Revenue Commissioners [2018] IEHC 18,Citywest Logistical Limited (Formerly know as Cassidy Wines Ltd.) v The Revenue Commissioners [2018] IEHC 18,http://www.taxfind.ie/document/tax_cases_1121-top_doc-3744990701,2018-01-12,
Book,Tobin v Criminal Assets Bureau [2017] IEHC 825,Tobin v Criminal Assets Bureau [2017] IEHC 825,http://www.taxfind.ie/document/tax_cases_1123-top_doc-2133206459,2017-12-19,
Book,Used Car Importers of Ireland Limited v Minister for Finance & Ors [2017] IECA 327,Used Car Importers of Ireland Limited v Minister for Finance & Ors [2017] IECA 327,http://www.taxfind.ie/document/tax_cases_1068-top_doc-615875979,2017-12-15,
Book,Crayden Fishing Company Limited v Sea Fisheries Protection Authority & ors [2017] IESC 74,Crayden Fishing Company Limited v Sea Fisheries Protection Authority & ors [2017] IESC 74,http://www.taxfind.ie/document/tax_cases_1064-top_doc-3839444463,2017-12-12,
Book,Tweedswood Limited & ors v Revenue Commissioners [2018] IESC 81,Tweedswood Limited & ors v Revenue Commissioners [2018] IESC 81,http://www.taxfind.ie/document/tax_cases_1103-top_doc-362155097,2017-12-07,
Book,Bloxham & Companies Act [2017] IEHC 664,Bloxham & Companies Act [2017] IEHC 664,http://www.taxfind.ie/document/tax_cases_1004-top_doc-2821257673,2017-11-03,
Book,Stanley v The Revenue Commissioners [2017] IECA 279,Stanley v The Revenue Commissioners [2017] IECA 279,http://www.taxfind.ie/document/tax_cases_1005-top_doc-4162849200,2017-10-26,
Book,"Lehane (as Official Assignee in Bankruptcy in the Estate of Coady , a Former Bankrupt) v Coady & anor [2017] IEHC 653","Lehane (as Official Assignee in Bankruptcy in the Estate of Coady , a Former Bankrupt) v Coady & anor [2017] IEHC 653",http://www.taxfind.ie/document/tax_cases_1006-top_doc-1209473431,2017-10-25,
Book,Gladney v Farrell [2017] IEHC 639,Gladney v Farrell [2017] IEHC 639,http://www.taxfind.ie/document/tax_cases_990-top_doc-4284790170,2017-10-25,
Book,The Revenue Commissioners v Collins [2017] IECA 264,The Revenue Commissioners v Collins [2017] IECA 264,http://www.taxfind.ie/document/tax_cases_989-top_doc-2588686344,2017-10-19,
Book,Harrahill v Doyle [2017] IEHC 788,Harrahill v Doyle [2017] IEHC 788,http://www.taxfind.ie/document/tax_cases_1101-top_doc-1973939339,2017-10-05,
Book,Harrahill v O'Donnell [2017] IEHC 483,Harrahill v O'Donnell [2017] IEHC 483,http://www.taxfind.ie/document/tax_cases_970-top_doc-2513738808,2017-07-25,
Book,Ogieriakhi v Minister for Justice & Equality and ors [2017] IESC 52,Ogieriakhi v Minister for Justice & Equality and ors [2017] IESC 52,http://www.taxfind.ie/document/tax_cases_969-top_doc-817634982,2017-07-13,
Book,Gladney v Forte [2017] IEHC 445,Gladney v Forte [2017] IEHC 445,http://www.taxfind.ie/document/tax_cases_968-top_doc-3771010751,2017-07-11,
Book,Gaultier v The Revenue Commissioners & ors [2017] IEHC 439,Gaultier v The Revenue Commissioners & ors [2017] IEHC 439,http://www.taxfind.ie/document/tax_cases_985-top_doc-1517287532,2017-07-06,
Book,Sarlingford Limited v Appeal Commissioner Kelly & ors [2017] IEHC 416,Sarlingford Limited v Appeal Commissioner Kelly & ors [2017] IEHC 416,http://www.taxfind.ie/document/tax_cases_966-top_doc-1087827697,2017-06-03,
Book,"Minister for Justice, Equality and Law Reform & ors v The Workplace Relations Commission & ors [2017] IESC 43","Minister for Justice, Equality and Law Reform & ors v The Workplace Relations Commission & ors [2017] IESC 43",http://www.taxfind.ie/document/tax_cases_967-top_doc-2429419224,2017-06-15,
Book,The Governor and Company of the Bank of Ireland v Eteams (International) Limited (In Voluntary Liquidation) [2017] IEHC 393,The Governor and Company of the Bank of Ireland v Eteams (International) Limited (In Voluntary Liquidation) [2017] IEHC 393,http://www.taxfind.ie/document/tax_cases_991-top_doc-1331414401,2017-06-15,
Book,Doyle v Guardian Group Ltd & anor [2017] IEHC 386,Doyle v Guardian Group Ltd & anor [2017] IEHC 386,http://www.taxfind.ie/document/tax_cases_965-top_doc-4041203466,2017-06-14,
Book,Criminal Assets Bureau v JMcN [2017] IESC 30,Criminal Assets Bureau v JMcN [2017] IESC 30,http://www.taxfind.ie/document/tax_cases_961-top_doc-2969804654,2017-05-25,
Book,Gladney v Daly [2017] IEHC 317,Gladney v Daly [2017] IEHC 317,http://www.taxfind.ie/document/tax_cases_962-top_doc-16428885,2017-05-19,
Book,Ryanair Limited v Revenue Commissioners [2017] IESC 19,Ryanair Limited v Revenue Commissioners [2017] IESC 19,http://www.taxfind.ie/document/tax_cases_949-top_doc-3341550916,2017-03-27,
Book,Gladney v Forte [2017] IEHC 169,Gladney v Forte [2017] IEHC 169,http://www.taxfind.ie/document/tax_cases_937-top_doc-4067809477,2017-03-16,
Book,Slaney Foods International Ltd v Bradshaw Foods Ltd [2017] IEHC 180,Slaney Foods International Ltd v Bradshaw Foods Ltd [2017] IEHC 180,http://www.taxfind.ie/document/tax_cases_984-top_doc-175696005,2017-03-14,
Book,Michael Gladney v Di Murro [2017] IEHC 100,Michael Gladney v Di Murro [2017] IEHC 100,http://www.taxfind.ie/document/tax_cases_934-top_doc-43034896,2017-01-11,
Book,Sarlingford v Appeal Commissioner Kelly & Ors [2016] IECA 396,Sarlingford v Appeal Commissioner Kelly & Ors [2016] IECA 396,http://www.taxfind.ie/document/tax_cases_884-top_doc-1293207054,2016-12-21,
Book,Hughes v The Revenue Commissioners [2016] IEHC 750,Hughes v The Revenue Commissioners [2016] IEHC 750,http://www.taxfind.ie/document/tax_cases_886-top_doc-3976390108,2016-12-21,
Book,Emil Prodanov v The Revenue Commissioners [2016] IEHC 708,Emil Prodanov v The Revenue Commissioners [2016] IEHC 708,http://www.taxfind.ie/document/tax_cases_885-top_doc-2634798581,2016-12-09,
Book,The Revenue Commissioners v Collins [2016] IEHC 748,The Revenue Commissioners v Collins [2016] IEHC 748,http://www.taxfind.ie/document/tax_cases_887-top_doc-1023014339,2016-11-28,
Book,Bookfinders Ltd v The Revenue Commissioners [2016] IEHC 569,Bookfinders Ltd v The Revenue Commissioners [2016] IEHC 569,http://www.taxfind.ie/document/tax_cases_869-top_doc-1935146031,2016-10-14,
Book,The Revenue Commissioners v Droog [2016] IESC 55,The Revenue Commissioners v Droog [2016] IESC 55,http://www.taxfind.ie/document/tax_cases_868-top_doc-593554504,2016-10-06,
Book,Star Elm Frames Limited & Companies Act 2014,Star Elm Frames Limited & Companies Act 2014,http://www.taxfind.ie/document/tax_cases_881-top_doc-1563399769,2016-10-03,
Book,Revenue Commissioners v Canada Life Ltd [2016] IEHC 499,Revenue Commissioners v Canada Life Ltd [2016] IEHC 499,http://www.taxfind.ie/document/tax_cases_852-top_doc-248414253,2016-07-06,
Book,Ronan McNamee v The Revenue Commissioners [2016] IESC - Mr Justice Peter Charleton,Ronan McNamee v The Revenue Commissioners [2016] IESC - Mr Justice Peter Charleton,http://www.taxfind.ie/document/tax_cases_843-top_doc-704480099,2016-06-22,
Book,Ronan McNamee v The Revenue Commissioners [2016] IESC - Ms. Justice Laffoy,Ronan McNamee v The Revenue Commissioners [2016] IESC - Ms. Justice Laffoy,http://www.taxfind.ie/document/tax_cases_844-top_doc-2046071626,2016-06-22,
Book,Cintra Infraestructuras Internacional SLU v The Revenue Commissioners [2016] IEHC 349,Cintra Infraestructuras Internacional SLU v The Revenue Commissioners [2016] IEHC 349,http://www.taxfind.ie/document/tax_cases_845-top_doc-3387663153,2016-06-20,
Book,O'Rourke v The Appeal Commissioners & another [2016] IESC 28,O'Rourke v The Appeal Commissioners & another [2016] IESC 28,http://www.taxfind.ie/document/tax_cases_842-top_doc-3657855868,2016-02-06,
Book,Watkins v Revenue Commissioners [2016] IEHC 246,Watkins v Revenue Commissioners [2016] IEHC 246,http://www.taxfind.ie/document/tax_cases_841-top_doc-2316264341,2016-04-19,
Book,A-Wear Limited (In Receivership) & Cos Acts: Revenue Commissioners v Taite [2016] IEHC 141,A-Wear Limited (In Receivership) & Cos Acts: Revenue Commissioners v Taite [2016] IEHC 141,http://www.taxfind.ie/document/tax_cases_835-top_doc-2502137472,2016-03-18,
Book,The National Museum of Ireland v Minister for Social Protection [2016] IEHC 135,The National Museum of Ireland v Minister for Social Protection [2016] IEHC 135,http://www.taxfind.ie/document/tax_cases_851-top_doc-3201790022,2016-03-07,
Book,Sarlingford v Appeal Commissioner Kelly & ors [2016] IEHC 52,Sarlingford v Appeal Commissioner Kelly & ors [2016] IEHC 52,http://www.taxfind.ie/document/tax_cases_833-top_doc-4113921714,2016-01-28,
Book,O'Brien v The Revenue Commissioners [2016] IEHC 2,O'Brien v The Revenue Commissioners [2016] IEHC 2,http://www.taxfind.ie/document/tax_cases_832-top_doc-2772330187,2016-01-12,
Book,Fennell v Creedon & anor [2015] IEHC 711,Fennell v Creedon & anor [2015] IEHC 711,http://www.taxfind.ie/document/tax_cases_946-top_doc-3611743631,2015-11-09,
Book,Director of Public Prosecutions v Perennial Freight Ltd [2015] IECA 252,Director of Public Prosecutions v Perennial Freight Ltd [2015] IECA 252,http://www.taxfind.ie/document/tax_cases_947-top_doc-658367862,2015-10-21,
Book,Stanley v The Revenue Commissioners [2015] IEHC 546,Stanley v The Revenue Commissioners [2015] IEHC 546,http://www.taxfind.ie/document/tax_cases_828-top_doc-1346419076,2015-08-07,
Book,Minister for Justice v Devine [2015] IECA 182,Minister for Justice v Devine [2015] IECA 182,http://www.taxfind.ie/document/tax_cases_944-top_doc-928560577,2015-07-31,
Book,The Revenue Commissioners v Fitzpatrick [2015] IEHC 477,The Revenue Commissioners v Fitzpatrick [2015] IEHC 477,http://www.taxfind.ie/document/tax_cases_829-top_doc-2688010603,2015-07-21,
Book,Barry & Ors v Minister for Agriculture & Food [2015] IESC 63,Barry & Ors v Minister for Agriculture & Food [2015] IESC 63,http://www.taxfind.ie/document/tax_cases_1102-top_doc-3315530866,2015-07-16,
Book,Cussens & ors v Brosnan (Inspector of Taxes) [2015] IESC 48,Cussens & ors v Brosnan (Inspector of Taxes) [2015] IESC 48,http://www.taxfind.ie/document/tax_cases_959-top_doc-4227076597,2015-05-20,
Book,Ryanair Ltd v Revenue Commissioners [2013] IEHC 195,Ryanair Ltd v Revenue Commissioners [2013] IEHC 195,http://www.taxfind.ie/document/tax_cases_831-top_doc-1430738660,02/05/2013,
Book,Gaffney v The Revenue Commissioners [2013] IEHC 651,Gaffney v The Revenue Commissioners [2013] IEHC 651,http://www.taxfind.ie/document/tax_cases_945-top_doc-2270152104,2013-02-01,
Book,McNamee v Revenue Commissioners [2012] IEHC 500,McNamee v Revenue Commissioners [2012] IEHC 500,http://www.taxfind.ie/document/tax_cases_830-top_doc-89147133,27/11/2015,
Book,Burren Springs Ltd v Companies Act [2011] IEHC 480,Burren Springs Ltd v Companies Act [2011] IEHC 480,http://www.taxfind.ie/document/tax_cases_792-top_doc-613060730,2011-12-19,
Book,Revenue Commissioners v O'Flynn Construction & ors [2011] IESC 47,Revenue Commissioners v O'Flynn Construction & ors [2011] IESC 47,http://www.taxfind.ie/document/tax_cases_825-top_doc-1616611791,2011-12-14,
Book,Dunnes Stores -v- Revenue Commissioners & Ors [2011] IEHC 469,Dunnes Stores -v- Revenue Commissioners & Ors [2011] IEHC 469,http://www.taxfind.ie/document/tax_cases_824-top_doc-275020264,2011-12-13,
Book,Neenan Travel Ltd v Minister for Social and Family Affairs [2011] IEHC 458,Neenan Travel Ltd v Minister for Social and Family Affairs [2011] IEHC 458,http://www.taxfind.ie/document/tax_cases_790-top_doc-2224844972,2011-12-08,
Book,Tobin v Foley [2011] IEHC 432,Tobin v Foley [2011] IEHC 432,http://www.taxfind.ie/document/tax_cases_938-top_doc-1114433708,2011-11-22,
Book,Brightwater Selection [Ireland] Ltd -v- Minister for Social and Family Affairs [2011] IEHC 510,Brightwater Selection [Ireland] Ltd -v- Minister for Social and Family Affairs [2011] IEHC 510,http://www.taxfind.ie/document/tax_cases_823-top_doc-3228396033,2011-07-27,
Book,Revenue Commissioners v Droog [2011] IEHC 142,Revenue Commissioners v Droog [2011] IEHC 142,http://www.taxfind.ie/document/tax_cases_794-top_doc-3296243784,2011-03-31,
