﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Effect on credits, reliefs and thresholds","Effect on credits, reliefs and thresholds",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_effect_on_credits_reliefs_and_thresholds_aspx_20211216233804-top_doc-1789095031,2017-05-02,
Book,Separate assessment,Separate assessment,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_separate_assessment_aspx_20240320234035-top_doc-809472474,2017-05-02,
Book,Separate treatment,Separate treatment,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_separate_treatment_aspx_20240320234035-top_doc-3207418492,2017-05-02,
Book,"Tax rate bands, credits and thresholds","Tax rate bands, credits and thresholds",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_tax_rate_bands_credits_and_thresholds_aspx_20171026233535-top_doc-242312527,2017-05-02,
Book,Transferring assets between spouses or civil partners,Transferring assets between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_transferring_assets_between_spouses_or_civil_partners_aspx_20211216233804-top_doc-3586902894,2017-05-02,
Book,Transferring assets between spouses or civil partners,Transferring assets between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_transferring_assets_aspx_20240320234035-top_doc-3417738809,2017-05-02,
Book,Electing for married or civil partnership treatment,Electing for married or civil partnership treatment,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_electing_for_married_or_civil_partnership_treatment_aspx_20230405233516-top_doc-2292778212,2017-05-02,
Book,"Separation, divorce, dissolution of civil partnership and civil annulment","Separation, divorce, dissolution of civil partnership and civil annulment",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_index_aspx_20240320234036-top_doc-1360359411,2017-05-02,
Book,Maintenance payments,Maintenance payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_maintenance_payments_aspx_20240320234039-top_doc-2356081695,2017-05-02,
Book,"Tax credits, reliefs and social welfare payments","Tax credits, reliefs and social welfare payments",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_tax_credits_reliefs_and_social_welfare_payments_aspx_20230405233516-top_doc-2941640534,2017-05-02,
Book,"Tax in year of separation, divorce or civil annulment","Tax in year of separation, divorce or civil annulment",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_tax_in_year_of_separation_divorce_or_civil_annulment_aspx_20180809233517-top_doc-2667054935,2017-05-02,
Book,Transfer of assets and property between ex partners,Transfer of assets and property between ex partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_transfer_of_assets_and_property_between_ex_partners_aspx_20190228233457-top_doc-1569024952,2017-05-02,
Book,Transfer of assets and property between former partners,Transfer of assets and property between former partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_transfer_of_assets_and_property_between_former_partners_aspx_20230405233516-top_doc-649073040,2017-05-02,
Book,"Year of separation, divorce or dissolution of civil partnership","Year of separation, divorce or dissolution of civil partnership",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_year_of_separation_divorce_or_dissolution_of_civil_partnership_aspx_20230405233516-top_doc-1511809326,2017-05-02,
Book,"Years following separation, divorce or civil annulment","Years following separation, divorce or civil annulment",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_years_following_separation_divorce_or_civil_annulment_aspx_20181129233508-top_doc-3780689802,2017-05-02,
