﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Exemption of certain inheritances taken by parents,Exemption of certain inheritances taken by parents,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_certain_inheritances_taken_parents_index_aspx_20220421233358-top_doc-2695530922,2018-03-15,
Book,Exemption for charities,Exemption for charities,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_charities_index_aspx_20210415233236-top_doc-1384628411,2018-03-15,
Book,Exemption of certain inheritances taken by parents,Exemption of certain inheritances taken by parents,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_inheritances_taken_by_parents_index_aspx_20211111233241-top_doc-1797259095,2018-03-15,
Book,Exemption of certain securities,Exemption of certain securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_securities_index_aspx_20220120233417-top_doc-3321611113,2018-03-15,
Book,CAT Strategy 2018 – 2020,CAT Strategy 2018 – 2020,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_gift_and_inheritance_tax_cat_cat_strategy_2018_2020_aspx_20200917233313-top_doc-1634372834,2018-02-23,
Book,Probate Tax and Estate Duty,Probate Tax and Estate Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_probate_tax_and_estate_duty_index_aspx_20190620233208-top_doc-2877728246,2018-01-09,
Book,How do you pay and file CGT?,How do you pay and file CGT?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_transfering_an_asset_how_do_you_pay_and_file_cgt_aspx_20190613233233-top_doc-604329332,2017-11-29,
Book,How do you claim Agricultural Relief?,How do you claim Agricultural Relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_agricultural_relief_how_do_you_claim_agricultural_relief_aspx_20171026233303-top_doc-4104456661,2017-05-13,
Book,What are the conditions for Agricultural Relief?,What are the conditions for Agricultural Relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_agricultural_relief_what_are_the_conditions_for_agricultural_relief_aspx_20171026233303-top_doc-417964350,2017-05-13,
Book,Capital Acquisitions Tax (CAT) exemptions and reliefs,Capital Acquisitions Tax (CAT) exemptions and reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_index_aspx_20171026233258-top_doc-4009207705,2017-05-13,
Book,Small Gift Exemption,Small Gift Exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_small_gift_exemption_index_aspx_20171026233301-top_doc-271498357,2017-05-13,
Book,Capital Acquisitions Tax (CAT) exemptions,Capital Acquisitions Tax (CAT) exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_index_aspx_20220818233312-top_doc-3880747467,2017-05-13,
Book,CAT groups and group thresholds,CAT groups and group thresholds,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_cat_groups_and_group_thresholds_aspx_20211118233222-top_doc-2090708653,2017-05-13,
Book,CAT thresholds (post November 2011 to date),CAT thresholds (post November 2011 to date),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_cat_thresholds_post_november_2011_aspx_20190228233217-top_doc-4275042657,2017-05-13,
Book,Example,Example,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_cat_thresholds_aspx_20201008233238-top_doc-3108284586,2017-05-13,
Book,Example,Example,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_cat_thresholdsa_nd_amounts_aspx_20200910233338-top_doc-2856636456,2017-05-13,
Book,Current CAT thresholds (post 12 October 2016),Current CAT thresholds (post 12 October 2016),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_current_cat_thresholds_post_12_october_2016_aspx_20171026233300-top_doc-2043396094,2017-05-13,
Book,Historic CAT rates,Historic CAT rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_historic_cat_rates_aspx_20190808233351-top_doc-3145785960,2017-05-13,
Book,Historical CAT rates,Historical CAT rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_historical_cat_rates_aspx_20200917233311-top_doc-3178517468,2017-05-13,
Book,Filing obligations for beneficiaries,Filing obligations for beneficiaries,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_beneficiaries_filing_obligations_aspx_20220303233223-top_doc-4092730831,2017-05-13,
Book,How do you know if you should file?,How do you know if you should file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_how_to_know_you_should_file_aspx_20211028233234-top_doc-2434944627,2017-05-13,
Book,How do you know if you should file?,How do you know if you should file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_do_you_know_if_you_should_file_aspx_20211007233233-top_doc-632731861,2017-05-13,
Book,How and when do you pay?,How and when do you pay?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_gift_and_inheritance_tax_cat_how_and_when_do_you_pay_aspx_20211028233233-top_doc-2577940781,2017-05-13,
Book,CGT exemptions,CGT exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_transfering_an_asset_cgt_exemptions_aspx_20190228233217-top_doc-3636025886,2017-05-13,
Book,CGT reliefs: Disposal of a business or farm,CGT reliefs: Disposal of a business or farm,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_transfering_an_asset_cgt_reliefs_disposal_of_a_business_or_farm_aspx_20190228233217-top_doc-1169031068,2017-05-13,
Book,If you make a loss,If you make a loss,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_transfering_an_asset_if_you_make_a_loss_aspx_20220505233449-top_doc-3302634394,2017-05-13,
Book,When and how do you pay and file CGT?,When and how do you pay and file CGT?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_transfering_an_asset_when_how_do_you_pay_and_file_cgt_aspx_20200326233225-top_doc-2881170337,2017-05-13,
Book,Agricultural Relief,Agricultural Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_agricultural_relief_index_aspx_20171026233301-top_doc-4172920482,2017-05-08,
Book,How do you calculate the relief amount?,How do you calculate the relief amount?,http://www.taxfind.ie/document/http___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_agricultural_relief_how_do_you_calculate_the_relief_amount_aspx_20170718233447-top_doc-3538731247,2017-05-02,
Book,Businesses which do not qualify for relief,Businesses which do not qualify for relief,http://www.taxfind.ie/document/http___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_business_relief_businesses_which_do_not_qualify_for_relief_aspx_20170718233451-top_doc-483202393,2017-05-02,
Book,Circumstances in which relief can be withdrawn,Circumstances in which relief can be withdrawn,http://www.taxfind.ie/document/http___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_business_relief_circumstances_in_which_relief_can_be_withdrawn_aspx_20170718233451-top_doc-3943476519,2017-05-02,
Book,How do you claim Business Relief?,How do you claim Business Relief?,http://www.taxfind.ie/document/http___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_business_relief_how_do_you_claim_business_relief_aspx_20170718233451-top_doc-2641710825,2017-05-02,
Book,Minimum ownership period of business property,Minimum ownership period of business property,http://www.taxfind.ie/document/http___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_business_relief_minimum_ownership_period_of_business_property_aspx_20170928233443-top_doc-3464001550,2017-05-02,
Book,Can Agricultural Relief be withdrawn or clawed back?,Can Agricultural Relief be withdrawn or clawed back?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_agricultural_relief_can_agricultural_relief_be_withdrawn_or_clawed_back_aspx_20171026233303-top_doc-575874550,2017-05-02,
Book,What is agricultural property?,What is agricultural property?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_agricultural_relief_what_is_agricultural_property_aspx_20180301233323-top_doc-2932569369,2017-05-02,
Book,Business Relief,Business Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_business_relief_index_aspx_20171026233301-top_doc-654784531,2017-05-02,
Book,What is relevant business property?,What is relevant business property?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_business_relief_what_is_relevant_business_property_aspx_20171026233304-top_doc-1860676866,2017-05-02,
Book,Exemption for Dwelling House,Exemption for Dwelling House,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemption_for_dwelling_house_index_aspx_20171026233301-top_doc-3246309996,2017-05-02,
Book,Exemption for qualifying expenses related to physical or intellectual disability,Exemption for qualifying expenses related to physical or intellectual disability,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemption_for_qualifying_expenses_related_to_physical_or_intellectual_disability_index_aspx_20171026233301-top_doc-1761168392,2017-05-02,
Book,"Exemption for support, maintenance and education payments","Exemption for support, maintenance and education payments",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemption_for_support_maintenance_and_education_payments_index_aspx_20171026233301-top_doc-893726919,2017-05-02,
Book,Exemption of certain receipts,Exemption of certain receipts,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemption_of_certain_receipts_index_aspx_20171026233301-top_doc-2885775577,2017-05-02,
Book,Exemption of certain transfers when a marriage or civil partnership ends,Exemption of certain transfers when a marriage or civil partnership ends,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemption_of_certain_transfers_when_a_marriage_or_civil_partnership_ends_index_aspx_20171026233301-top_doc-1160198624,2017-05-02,
Book,Exemption on transfers between spouses or civil partners,Exemption on transfers between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemption_on_transfers_between_spouses_or_civil_partners_index_aspx_20171026233301-top_doc-4223940843,2017-05-02,
Book,Exemption on retirement benefits,Exemption on retirement benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_exemptions_on_retirement_benefits_index_aspx_20171026233301-top_doc-2769897652,2017-05-02,
Book,Favourite Nephew or Niece Relief,Favourite Nephew or Niece Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_and_reliefs_favourite_nephew_or_niece_relief_index_aspx_20171026233301-top_doc-468905699,2017-05-02,
Book,Exemption relating to qualifying expenses of incapacitated individuals,Exemption relating to qualifying expenses of incapacitated individuals,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_qualifying_expenses_related_to_physical_or_intellectual_disability_index_aspx_20210415233236-top_doc-2817934018,2017-05-02,
Book,"Exemption for support, maintenance and education payments","Exemption for support, maintenance and education payments",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_support_maintenance_and_education_payments_index_aspx_20210624233214-top_doc-3876719689,2017-05-02,
Book,Exemption of certain receipts,Exemption of certain receipts,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_receipts_index_aspx_20220324233325-top_doc-43176338,2017-05-02,
Book,Exemption of certain transfers when a marriage or civil partnership ends,Exemption of certain transfers when a marriage or civil partnership ends,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_transfers_when_a_marriage_or_civil_partnership_ends_index_aspx_20200917233311-top_doc-3482857382,2017-05-02,
Book,Exemption on transfers between spouses or civil partners,Exemption on transfers between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_on_transfers_between_spouses_or_civil_partners_index_aspx_20220310233312-top_doc-1575950203,2017-05-02,
Book,Exemptions relating to retirement payments and benefits,Exemptions relating to retirement payments and benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemptions_on_retirement_benefits_index_aspx_20210805233242-top_doc-3056528996,2017-05-02,
Book,CAT rates (post November 1999 to date),CAT rates (post November 1999 to date),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_cat_rates_post_november_1999_aspx_20190228233217-top_doc-3485227470,2017-05-02,
Book,CAT rates (post November 1999 to date),CAT rates (post November 1999 to date),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_current_cat_rates_post_6_december_2012_aspx_20180118233231-top_doc-2303877454,2017-05-02,
Book,Historic CAT thresholds,Historic CAT thresholds,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_historic_cat_thresholds_aspx_20190808233351-top_doc-1154531583,2017-05-02,
Book,Valuation date and return deadlines,Valuation date and return deadlines,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_valuation_date_and_return_deadlines_aspx_20190228233217-top_doc-1579270572,2017-05-02,
Book,"What are group thresholds, rates and aggregation rules?","What are group thresholds, rates and aggregation rules?",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_thresholds_rates_and_aggregation_rules_what_are_group_thresholds_rates_and_aggregation_rules_aspx_20190328233304-top_doc-2355183828,2017-05-02,
Book,What is a disclaimer of a benefit?,What is a disclaimer of a benefit?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_disclaimer_benefit_aspx_20211028233234-top_doc-2997191599,2017-05-02,
Book,Expressions of doubt,Expressions of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_expressions_of_doubt_aspx_20220804233230-top_doc-1541259616,2017-05-02,
Book,How do you file?,How do you file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_how_do_you_file_aspx_20220303233223-top_doc-3287938269,2017-05-02,
Book,Completing your gift or inheritance tax return (IT38),Completing your gift or inheritance tax return (IT38),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_index_aspx_20220210233222-top_doc-4108866768,2017-05-02,
Book,How to pay your Capital Acquisitions Tax (CAT) online,How to pay your Capital Acquisitions Tax (CAT) online,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_pay_cat_online_aspx_20220602233252-top_doc-3791719245,2017-05-02,
Book,Powers of revocation,Powers of revocation,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_powers_of_revocation_aspx_20220804233230-top_doc-857691099,2017-05-02,
Book,Expressions of doubt,Expressions of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_expressions_of_doubt_aspx_20211007233233-top_doc-186799292,2017-05-02,
Book,Filing online (myAccount and ROS),Filing online (myAccount and ROS),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_filing_on_revenue_online_service_ros_aspx_20201015233255-top_doc-1642168409,2017-05-02,
Book,How do you file?,How do you file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_do_you_file_aspx_20211007233233-top_doc-3253619919,2017-05-02,
Book,How do you submit a paper form?,How do you submit a paper form?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_do_you_submit_a_paper_form_aspx_20201015233255-top_doc-1822386109,2017-05-02,
Book,How to pay your Capital Acquisitions Tax (CAT) online,How to pay your Capital Acquisitions Tax (CAT) online,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_to_pay_your_cat_online_aspx_20211007233233-top_doc-2446194178,2017-05-02,
Book,Completing your gift or inheritance tax return (IT38),Completing your gift or inheritance tax return (IT38),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_index_aspx_20211007233232-top_doc-2347066669,2017-05-02,
Book,Powers of revocation,Powers of revocation,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_powers_of_revocation_aspx_20211021233206-top_doc-830114897,2017-05-02,
Book,What information will you need in order to file?,What information will you need in order to file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_what_information_will_you_need_in_order_to_file_aspx_20180308233323-top_doc-2953062928,2017-05-02,
Book,What is a disclaimer of a benefit?,What is a disclaimer of a benefit?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_what_is_a_disclaimer_of_a_benefit_aspx_20211007233233-top_doc-2300570653,2017-05-02,
Book,What is a disclaimer of benefit?,What is a disclaimer of benefit?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_what_is_a_disclaimer_of_benefit_aspx_20201126233324-top_doc-96623329,2017-05-02,
Book,Do you pay other taxes on your inheritance?,Do you pay other taxes on your inheritance?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_gift_and_inheritance_tax_cat_do_you_pay_other_taxes_on_your_inheritance_aspx_20171026233301-top_doc-1025727640,2017-05-02,
Book,Property transferred as a gift or adverse possession,Property transferred as a gift or adverse possession,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_gift_and_inheritance_tax_cat_property_transferred_as_a_gift_or_adverse_possession_aspx_20210204233241-top_doc-1019888223,2017-05-02,
Book,Property transferred as a gift or inheritance,Property transferred as a gift or inheritance,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_gift_and_inheritance_tax_cat_property_transferred_as_a_gift_or_inheritance_aspx_20190418233316-top_doc-655775115,2017-05-02,
Book,CGT reliefs,CGT reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_transfering_an_asset_cgt_reliefs_aspx_20190613233233-top_doc-322265796,2017-05-02,
Book,Annuities and other periodic payments,Annuities and other periodic payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_annuities_and_other_periodic_payments_aspx_20201008233236-top_doc-2799725084,2017-05-02,
Book,Free use of property and interest free loans,Free use of property and interest free loans,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_free_use_of_property_and_interest_free_loans_aspx_20211021233210-top_doc-175877511,2017-05-02,
Book,Valuation date and the value of benefits,Valuation date and the value of benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_index_aspx_20201008233232-top_doc-167345453,2017-05-02,
Book,Limited interest,Limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_limited_interest_aspx_20201203233229-top_doc-4086325227,2017-05-02,
Book,Rights of residence,Rights of residence,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_rights_of_residence_aspx_20201008233236-top_doc-1782075341,2017-05-02,
Book,What is the valuation date?,What is the valuation date?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_what_is_the_valuation_date_aspx_20201203233229-top_doc-4012731504,2017-05-02,
Book,Annuities and other periodic payments,Annuities and other periodic payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_annuities_and_other_periodic_payments_aspx_20220217233707-top_doc-1188692458,2017-05-02,
Book,Free use of property and interest free loans,Free use of property and interest free loans,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_free_use_of_property_and_interest_free_loans_aspx_20220804233227-top_doc-263258504,2017-05-02,
Book,valuation date,valuation date,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_index_aspx_20220217233709-top_doc-2307364453,2017-05-02,
Book,Limited interest,Limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_limited_interest_aspx_20220217233707-top_doc-3977722854,2017-05-02,
