﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Promo 54 SA,v État belge C-239/22","Promo 54 SA,v État belge C-239/22",http://www.taxfind.ie/document/tax_cases_2230-top_doc-697073103,2023-03-09,
Book,Nec Plus Ultra Cosmetics AG v Republika Slovenija C-664/21,Nec Plus Ultra Cosmetics AG v Republika Slovenija C-664/21,http://www.taxfind.ie/document/tax_cases_2120-top_doc-929058471,2023-03-02,
Book,Fenix International Ltd v Commissioners for Her Majes-ty’s Revenue and Customs C-695/20,Fenix International Ltd v Commissioners for Her Majes-ty’s Revenue and Customs C-695/20,http://www.taxfind.ie/document/tax_cases_2226-top_doc-3566129288,2023-02-28,
Book,ASA v DGRFP Cluj C-519/21,ASA v DGRFP Cluj C-519/21,http://www.taxfind.ie/document/tax_cases_2224-top_doc-882946234,2023-02-16,
Book,Luxury Trust Automobil GmbH v Finanzamt Österreich C-247/21,Luxury Trust Automobil GmbH v Finanzamt Österreich C-247/21,http://www.taxfind.ie/document/tax_cases_1997-top_doc-463196646,2022-12-08,
Book,P GmbH v Finanzamt Österreich C-378-21,P GmbH v Finanzamt Österreich C-378-21,http://www.taxfind.ie/document/tax_cases_2003-top_doc-5325443,2022-12-08,
Book,Orde van Vlaamse Balies and Others v Vlaamse Regering C-694/20,Orde van Vlaamse Balies and Others v Vlaamse Regering C-694/20,http://www.taxfind.ie/document/tax_cases_2055-top_doc-2821169606,2022-12-08,
Book,Norddeutsche Gesellschaft für Diakonie mbH v Finanzamt Kiel C-141/20,Norddeutsche Gesellschaft für Diakonie mbH v Finanzamt Kiel C-141/20,http://www.taxfind.ie/document/tax_cases_2000-top_doc-275518158,2022-12-01,
Book,S v Finanzamt T C-269/20,S v Finanzamt T C-269/20,http://www.taxfind.ie/document/tax_cases_2006-top_doc-4030100024,2022-12-01,
Book,A v Finanzamt M C-596/21,A v Finanzamt M C-596/21,http://www.taxfind.ie/document/tax_cases_1987-top_doc-3872638261,2022-11-24,
Book,CIG Pannónia Életbiztosító Nyrt. v Nemzeti Adó- és Vámhivatal Fellebbviteli Igazgatósága C-458/21,CIG Pannónia Életbiztosító Nyrt. v Nemzeti Adó- és Vámhivatal Fellebbviteli Igazgatósága C-458/21,http://www.taxfind.ie/document/tax_cases_1992-top_doc-2345173603,2022-11-24,
Book,GE Aircraft Engine Services Ltd v The Commissioners for His Majesty’s Revenue and Customs C-607/20,GE Aircraft Engine Services Ltd v The Commissioners for His Majesty’s Revenue and Customs C-607/20,http://www.taxfind.ie/document/tax_cases_1994-top_doc-733389361,2022-11-17,
Book,Climate Corporation Emissions Trading GmbH (“Climate Corporation”) v Finanzamt Österreich C‑641/21,Climate Corporation Emissions Trading GmbH (“Climate Corporation”) v Finanzamt Österreich C‑641/21,http://www.taxfind.ie/document/tax_cases_1969-top_doc-489802657,2022-10-27,
Book,HUMDA Magyar Autó-Motorsport Fejlesztési Ügynökség Zrt. (“Humda”) v Nemzeti Adó- és Vámhivatal Fellebbviteli Igazgatósága C‑397/21,HUMDA Magyar Autó-Motorsport Fejlesztési Ügynökség Zrt. (“Humda”) v Nemzeti Adó- és Vámhivatal Fellebbviteli Igazgatósága C‑397/21,http://www.taxfind.ie/document/tax_cases_1970-top_doc-2185906483,2022-10-13,
Book,MC v Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ Veliko Tarnovo pri Tsentralno upravlenie na Natsionalnata agentsia za prihodite C-1/21,MC v Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ Veliko Tarnovo pri Tsentralno upravlenie na Natsionalnata agentsia za prihodite C-1/21,http://www.taxfind.ie/document/tax_cases_1998-top_doc-1804788173,2022-10-13,
Book,"Vittamed technologijos’, in liquidation (“Vittamed”) v Valstybinė mokesčių inspekcija, intervener: Kauno apskrities valstybinė mokesčių inspekcija C-293/21","Vittamed technologijos’, in liquidation (“Vittamed”) v Valstybinė mokesčių inspekcija, intervener: Kauno apskrities valstybinė mokesčių inspekcija C-293/21",http://www.taxfind.ie/document/tax_cases_1971-top_doc-3527498010,2022-10-06,
Book,O. Fundusz Inwestycyjny Zamknięty reprezentowany przez O S.A. v Szef Krajowej Admin-istracji Skarbowej C-250/21,O. Fundusz Inwestycyjny Zamknięty reprezentowany przez O S.A. v Szef Krajowej Admin-istracji Skarbowej C-250/21,http://www.taxfind.ie/document/tax_cases_2002-top_doc-2958701212,2022-10-06,
Book,"Raiffeisen Leasing, trgovina in leasing d.o.o. v Republika Slovenija C‑235/21","Raiffeisen Leasing, trgovina in leasing d.o.o. v Republika Slovenija C‑235/21",http://www.taxfind.ie/document/tax_cases_1972-top_doc-574122241,2022-09-29,
Book,Escape Center BVBA v Belgische Staat C-330/21,Escape Center BVBA v Belgische Staat C-330/21,http://www.taxfind.ie/document/tax_cases_1993-top_doc-3686765130,2022-09-22,
Book,HA.EN.’ v Valstybinė mokesčių inspekcija prie Lietuvos Respu-blikos finansų ministerijos C-227/21,HA.EN.’ v Valstybinė mokesčių inspekcija prie Lietuvos Respu-blikos finansų ministerijos C-227/21,http://www.taxfind.ie/document/tax_cases_1995-top_doc-2074980888,2022-09-15,
Book,Gallaher v HMRC Case C-707/20,Gallaher v HMRC Case C-707/20,http://www.taxfind.ie/document/tax_cases_1968-top_doc-3443178426,2022-09-08,
Book,R.T. v Hauptzollamt Hamburg C-368/21,R.T. v Hauptzollamt Hamburg C-368/21,http://www.taxfind.ie/document/tax_cases_2005-top_doc-2688508497,2022-09-08,
Book,"Uniqa Asigurări SA v Agenţia Naţională de Administrare Fiscală – Direcţia Generală de Soluţionare a Contestaţiilor, Direcţia Generală de Administrare a Marilor Contribuabili C 267/21","Uniqa Asigurări SA v Agenţia Naţională de Administrare Fiscală – Direcţia Generală de Soluţionare a Contestaţiilor, Direcţia Generală de Administrare a Marilor Contribuabili C 267/21",http://www.taxfind.ie/document/tax_cases_1912-top_doc-3850902747,2022-08-01,
Book,"Navitours Sàrl v État luxembour-geois, Administration de l’enregistrement, des domaines et de la TVA C-294/21","Navitours Sàrl v État luxembour-geois, Administration de l’enregistrement, des domaines et de la TVA C-294/21",http://www.taxfind.ie/document/tax_cases_1999-top_doc-3146379700,2022-08-01,
Book,B. v Dyrektor Izby Skarbowej w W C 696/20,B. v Dyrektor Izby Skarbowej w W C 696/20,http://www.taxfind.ie/document/tax_cases_1990-top_doc-3956957845,07-07-2022,
Book,X v Staatssecretaris van Financiën C-194/21,X v Staatssecretaris van Financiën C-194/21,http://www.taxfind.ie/document/tax_cases_2008-top_doc-2418315782,2022-07-07,
Book,UAB ‘ARVI’ ir ko v Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos C-56/21,UAB ‘ARVI’ ir ko v Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos C-56/21,http://www.taxfind.ie/document/tax_cases_1911-top_doc-2509311220,2022-06-30,
Book,Autoridade Tributária e Aduaneira v DSR – Montagem e Manutenção de Ascensores e Escadas Rolantes SA C-218/21,Autoridade Tributária e Aduaneira v DSR – Montagem e Manutenção de Ascensores e Escadas Rolantes SA C-218/21,http://www.taxfind.ie/document/tax_cases_1910-top_doc-1167719693,2022-05-05,
Book,Berlin Chemie A. Menarini SRL v Administraţia Fiscală pentru Contribuabili Mijlocii Bucureşti – Direcţia Generală Regională a Finanţelor Publice Bucureşti C-333/20,Berlin Chemie A. Menarini SRL v Administraţia Fiscală pentru Contribuabili Mijlocii Bucureşti – Direcţia Generală Regională a Finanţelor Publice Bucureşti C-333/20,http://www.taxfind.ie/document/tax_cases_1867-top_doc-3219097948,2022-04-07,
Book,I GmbH v Finanzamt H C-228/20,I GmbH v Finanzamt H C-228/20,http://www.taxfind.ie/document/tax_cases_1996-top_doc-3416572415,2022-04-07,
Book,W.G. v Dyrektor Izby Skarbowej w L. C-697/20,W.G. v Dyrektor Izby Skarbowej w L. C-697/20,http://www.taxfind.ie/document/tax_cases_2007-top_doc-1076724255,2022-03-24,
Book,Skatteverket v DSAB Destination Stockholm AB (“DSAB”) C-637/20,Skatteverket v DSAB Destination Stockholm AB (“DSAB”) C-637/20,http://www.taxfind.ie/document/tax_cases_1868-top_doc-265722179,2022-02-28,
Book,"Happy Education SRL v Direcţia Generală Regională a Finanţelor Publice Cluj-Napoca, Administrația Județeană a Finanțelor Publice Cluj, C-612/20","Happy Education SRL v Direcţia Generală Regională a Finanţelor Publice Cluj-Napoca, Administrația Județeană a Finanțelor Publice Cluj, C-612/20",http://www.taxfind.ie/document/tax_cases_1869-top_doc-1607313706,2022-02-28,
Book,‘Viva Telecom Bulgaria’ EOOD C-257/20,‘Viva Telecom Bulgaria’ EOOD C-257/20,http://www.taxfind.ie/document/tax_cases_1865-top_doc-535914894,2022-02-24,
Book,Grundstücksgemeinschaft Kollaustraße 136 (“GK136”) v Finanzamt Hamburg-Oberalster Case C 9/20,Grundstücksgemeinschaft Kollaustraße 136 (“GK136”) v Finanzamt Hamburg-Oberalster Case C 9/20,http://www.taxfind.ie/document/tax_cases_1866-top_doc-1877506421,2022-02-10,
Book,Philips Orăştie SRL v Direcţia Generală de Administrare a Marilor Contribuabili C-487/20,Philips Orăştie SRL v Direcţia Generală de Administrare a Marilor Contribuabili C-487/20,http://www.taxfind.ie/document/tax_cases_2004-top_doc-1346916970,2022-02-10,
Book,B AG v Finanzamt A C 515/20,B AG v Finanzamt A C 515/20,http://www.taxfind.ie/document/tax_cases_1991-top_doc-1003582076,2022-02-03,
Book,Apcoa Parking Danmark A/S v Skatteministeriet C-90/20,Apcoa Parking Danmark A/S v Skatteministeriet C-90/20,http://www.taxfind.ie/document/tax_cases_1989-top_doc-2260854019,2022-01-20,
Book,Autoridade Tributária e Aduaneira v Termas Sulfurosas de Alcafache SA (C-513/20),Autoridade Tributária e Aduaneira v Termas Sulfurosas de Alcafache SA (C-513/20),http://www.taxfind.ie/document/tax_cases_1790-top_doc-1897012647,2021-01-13,
Book,Zipvit Ltd v The Commissioners for Her Majesty’s Revenue and Customs C-157/20,Zipvit Ltd v The Commissioners for Her Majesty’s Revenue and Customs C-157/20,http://www.taxfind.ie/document/tax_cases_2009-top_doc-3759907309,2022-01-13,
Book,Amper Metal Kft. v Nemzeti Adó- és Vámhivatal Fellebbviteli Igazgatósága (C-334/20),Amper Metal Kft. v Nemzeti Adó- és Vámhivatal Fellebbviteli Igazgatósága (C-334/20),http://www.taxfind.ie/document/tax_cases_1789-top_doc-200908821,2021-11-25,
Book,"ELVOSPOL, s. r. o. v Odvolací finanční ředitelství (C-398/20)","ELVOSPOL, s. r. o. v Odvolací finanční ředitelství (C-398/20)",http://www.taxfind.ie/document/tax_cases_1787-top_doc-1812693063,2021-11-11,
Book,Ferimet SL v Administracíon General del Estado (C-281/20),Ferimet SL v Administracíon General del Estado (C-281/20),http://www.taxfind.ie/document/tax_cases_1788-top_doc-3154284590,2021-11-11,
Book,"Icade Promotion SAS, formerly Icade Promotion Logement SAS v Ministère de l’Action et des Comptes publics C 299/20","Icade Promotion SAS, formerly Icade Promotion Logement SAS v Ministère de l’Action et des Comptes publics C 299/20",http://www.taxfind.ie/document/tax_cases_1755-top_doc-767900262,2021-09-30,
Book,Balgarska natsionalna televizia v Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia pri Tsentralno upravlenie na NAP C 21/20,Balgarska natsionalna televizia v Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia pri Tsentralno upravlenie na NAP C 21/20,http://www.taxfind.ie/document/tax_cases_1753-top_doc-2379684504,2021-09-16,
Book,G. sp. z o.o. v Dyrektor Izby Administracji Skarbowej w Bydgoszczy C 855/19,G. sp. z o.o. v Dyrektor Izby Administracji Skarbowej w Bydgoszczy C 855/19,http://www.taxfind.ie/document/tax_cases_1754-top_doc-3721276031,2021-09-09,
Book,Rádio Popular – Electrodomésticos SA v Autoridade Tributária e Aduaneira C-695/19,Rádio Popular – Electrodomésticos SA v Autoridade Tributária e Aduaneira C-695/19,http://www.taxfind.ie/document/tax_cases_1717-top_doc-4203947888,2021-07-08,
Book,"K C‑58/20, DBKAG C‑59/20 v Finanzamt Österreich, formerly Finanzamt Linz","K C‑58/20, DBKAG C‑59/20 v Finanzamt Österreich, formerly Finanzamt Linz",http://www.taxfind.ie/document/tax_cases_1718-top_doc-1250572119,2021-06-17,
Book,"Titanium Ltd v Finanzamt Österreich, formerly Finanzamt Wien C-931/19","Titanium Ltd v Finanzamt Österreich, formerly Finanzamt Wien C-931/19",http://www.taxfind.ie/document/tax_cases_1719-top_doc-2592163646,2021-06-03,
Book,"BE, DT v Administraţia Judeţeană a Finanţelor Publice Suceava, Direcţia Generală Regională a Finanţelor Publice Iaşi, Accer Ipurl Suceava, acting as court-appointed liquidator of BE, EP C-182/20","BE, DT v Administraţia Judeţeană a Finanţelor Publice Suceava, Direcţia Generală Regională a Finanţelor Publice Iaşi, Accer Ipurl Suceava, acting as court-appointed liquidator of BE, EP C-182/20",http://www.taxfind.ie/document/tax_cases_1720-top_doc-4288267472,2021-06-03,
Book,"EQ v Administration de l’Enregistrement, des Domaines et de la TVA C-846/19","EQ v Administration de l’Enregistrement, des Domaines et de la TVA C-846/19",http://www.taxfind.ie/document/tax_cases_1680-top_doc-2128998015,2021-04-15,
Book,The Commissioners for Her Majesty’s Revenue & Customs v Wellcome Trust Ltd C-459/19,The Commissioners for Her Majesty’s Revenue & Customs v Wellcome Trust Ltd C-459/19,http://www.taxfind.ie/document/tax_cases_1681-top_doc-3470589542,2021-03-17,
Book,"Danske Bank A/S, Danmark, Sverige Filial v Skatteverket C‑812/19","Danske Bank A/S, Danmark, Sverige Filial v Skatteverket C‑812/19",http://www.taxfind.ie/document/tax_cases_1682-top_doc-517213773,2021-03-11,
Book,Frenetikexito – Unipessoal Lda v Autoridade Tributária e Aduaneira C-581/19,Frenetikexito – Unipessoal Lda v Autoridade Tributária e Aduaneira C-581/19,http://www.taxfind.ie/document/tax_cases_1683-top_doc-1858805300,2021-03-04,
Book,Lexel AB v Skatteverket C-484/19,Lexel AB v Skatteverket C-484/19,http://www.taxfind.ie/document/tax_cases_1618-top_doc-2368083168,2021-01-20,
Book,QM v Finanzamt Saarbrücken C‑288/19,QM v Finanzamt Saarbrücken C‑288/19,http://www.taxfind.ie/document/tax_cases_1621-top_doc-2452402752,2021-01-20,
Book,FRANCK d.d. Zagreb v Ministarstvo financija Republike Hrvatske Samostalni sektor za drugostupanjski upravni postupak C‑801/19,FRANCK d.d. Zagreb v Ministarstvo financija Republike Hrvatske Samostalni sektor za drugostupanjski upravni postupak C‑801/19,http://www.taxfind.ie/document/tax_cases_1620-top_doc-1110811225,2020-12-17,
Book,Kaplan International Colleges UK Ltd v The Commissioners for Her Majesty’s Revenue & Customs C-77/19,Kaplan International Colleges UK Ltd v The Commissioners for Her Majesty’s Revenue & Customs C-77/19,http://www.taxfind.ie/document/tax_cases_1619-top_doc-3709674695,2020-11-18,
Book,Ireland v Commission T-778/16 and T-892/16,Ireland v Commission T-778/16 and T-892/16,http://www.taxfind.ie/document/tax_cases_1507-top_doc-1258477009,2020-07-20,
Book,BlackRock Investment Management (UK) v Commissioners for Her Majesty’s Revenue and Customs Case C-231/19,BlackRock Investment Management (UK) v Commissioners for Her Majesty’s Revenue and Customs Case C-231/19,http://www.taxfind.ie/document/tax_cases_1511-top_doc-2684388120,2020-07-02,
Book,Dong Yang Electronics v Dyrektor Izby Administracji Skarbowej we Wrocławiu Case C-547/18,Dong Yang Electronics v Dyrektor Izby Administracji Skarbowej we Wrocławiu Case C-547/18,http://www.taxfind.ie/document/tax_cases_1510-top_doc-1342796593,2020-05-07,
Book,HB and IC v Istituto nazionale dell previdenza sociale C-168/19 and C-169/19,HB and IC v Istituto nazionale dell previdenza sociale C-168/19 and C-169/19,http://www.taxfind.ie/document/tax_cases_1508-top_doc-2600068536,2020-04-30,
Book,CTT – Correios de Portugal v Autoridade Tributária e Aduaneira Case C-661/18,CTT – Correios de Portugal v Autoridade Tributária e Aduaneira Case C-661/18,http://www.taxfind.ie/document/tax_cases_1509-top_doc-3941660063,2020-04-30,
Book,AURES Holdings a.s. v Odvolací finanční ředitelství C-405/18,AURES Holdings a.s. v Odvolací finanční ředitelství C-405/18,http://www.taxfind.ie/document/tax_cases_1458-top_doc-3850240694,2020-03-22,
Book,San Domenico Vetraria SpA v Agenzia delle Entrate supported by: Ministero dell’Economia e delle Finanze C-94/19,San Domenico Vetraria SpA v Agenzia delle Entrate supported by: Ministero dell’Economia e delle Finanze C-94/19,http://www.taxfind.ie/document/tax_cases_1462-top_doc-981184509,2020-03-11,
Book,Google Ireland Limited v Nemzeti Adó- és Vámhivatal Kiemelt Adó- és Vámigazagatósága C-482/18,Google Ireland Limited v Nemzeti Adó- és Vámhivatal Kiemelt Adó- és Vámigazagatósága C-482/18,http://www.taxfind.ie/document/tax_cases_1419-top_doc-571344791,2020-03-03,
Book,Segler-Vereinigung Cuxhaven eV v Finanzamt Cuxhaven C-715/18,Segler-Vereinigung Cuxhaven eV v Finanzamt Cuxhaven C-715/18,http://www.taxfind.ie/document/tax_cases_1460-top_doc-2592968751,2019-12-19,
Book,"mărăşti Land Investment SRL v Direcţia Generală Regională a Finanţelor Publice Timişoara, Administraţia Judeţeană a Finanţelor Publice Timiş C-707/18","mărăşti Land Investment SRL v Direcţia Generală Regională a Finanţelor Publice Timişoara, Administraţia Judeţeană a Finanţelor Publice Timiş C-707/18",http://www.taxfind.ie/document/tax_cases_1461-top_doc-3934560278,2020-12-19,
Book,College Pension Plan of British Columbia v Finanzamt München Abteilung III C-641/17,College Pension Plan of British Columbia v Finanzamt München Abteilung III C-641/17,http://www.taxfind.ie/document/tax_cases_1418-top_doc-3524720560,2019-11-13,
Book,Luxembourg v Commission T-755/15 and Fiat Chrysler Finance Europe v Commission T-759/15,Luxembourg v Commission T-755/15 and Fiat Chrysler Finance Europe v Commission T-759/15,http://www.taxfind.ie/document/tax_cases_1304-top_doc-3763691822,2019-10-24,
Book,"Michael Winterhoff, acting as liquidator of DIREKTexpress Holding AG v Finanzamt Ulm C-4/18 and Jochen Eisenbeis, acting as liquidator of JUREX GmbH v Bundeszentralamt für Steuern C-5/18","Michael Winterhoff, acting as liquidator of DIREKTexpress Holding AG v Finanzamt Ulm C-4/18 and Jochen Eisenbeis, acting as liquidator of JUREX GmbH v Bundeszentralamt für Steuern C-5/18",http://www.taxfind.ie/document/tax_cases_1420-top_doc-2267448617,2019-10-16,
Book,Valsts ieņēmumu dienests v ‘Altic’ SIA C-329/18,Valsts ieņēmumu dienests v ‘Altic’ SIA C-329/18,http://www.taxfind.ie/document/tax_cases_1308-top_doc-540123338,2019-10-03,
Book,Netherlands v Commission T-760/15 and Starbucks and Starbucks Manufacturing EMEA v Commission T-636/16,Netherlands v Commission T-760/15 and Starbucks and Starbucks Manufacturing EMEA v Commission T-636/16,http://www.taxfind.ie/document/tax_cases_1305-top_doc-810316053,2019-09-24,
Book,Finanzamt Kyritz v Wolf-Henning Peters C-700/17,Finanzamt Kyritz v Wolf-Henning Peters C-700/17,http://www.taxfind.ie/document/tax_cases_1307-top_doc-3493499107,2019-09-18,
Book,Determination-33TACD2019,Determination-33TACD2019,http://www.taxfind.ie/document/tax_cases_1287-top_doc-3105281012,2019-09-12,
Book,Skatteministeriet v KPC Herning C-71/18,Skatteministeriet v KPC Herning C-71/18,http://www.taxfind.ie/document/tax_cases_1306-top_doc-2151907580,2019-09-04,
Book,"Commissioners for Her Majesty’s Revenue and Customs v The Chancellor, Masters and Scholars of the University of Cambridge C-316/18","Commissioners for Her Majesty’s Revenue and Customs v The Chancellor, Masters and Scholars of the University of Cambridge C-316/18",http://www.taxfind.ie/document/tax_cases_1280-top_doc-2304074915,2019-07-03,
Book,Skatteverket v Memira Holding AB C607-17,Skatteverket v Memira Holding AB C607-17,http://www.taxfind.ie/document/tax_cases_1277-top_doc-2219755331,2019-06-19,
Book,Skatteverket v Holmen AB C608-17,Skatteverket v Holmen AB C608-17,http://www.taxfind.ie/document/tax_cases_1278-top_doc-3561346858,2019-06-19,
Book,Vega International Car Transport and Logistic – Trading GmbH v Dyrektor Izby Skarbowej w Warszawie C‑235/18,Vega International Car Transport and Logistic – Trading GmbH v Dyrektor Izby Skarbowej w Warszawie C‑235/18,http://www.taxfind.ie/document/tax_cases_1279-top_doc-607971089,2019-05-15,
Book,Skatteverket v Srf konsulterna AB C-647/17,Skatteverket v Srf konsulterna AB C-647/17,http://www.taxfind.ie/document/tax_cases_1256-top_doc-3402079738,2019-03-13,
Book,"Skatteministeriet v T Danmark and Y Denmark Aps, joined cases C-116/16 and C-117/16","Skatteministeriet v T Danmark and Y Denmark Aps, joined cases C-116/16 and C-117/16",http://www.taxfind.ie/document/tax_cases_1251-top_doc-989089399,2019-02-26,
Book,"N Luxembourg 1, X Denmark A/S, C Danmark I and Z Denmark ApS v Skatteministeriet, joined cases C-115/16, C-118/16, C-119/16 and C-299/16","N Luxembourg 1, X Denmark A/S, C Danmark I and Z Denmark ApS v Skatteministeriet, joined cases C-115/16, C-118/16, C-119/16 and C-299/16",http://www.taxfind.ie/document/tax_cases_1252-top_doc-2330680926,2019-02-26,
Book,"Belgium and Magnetrol International v European Commission, joined cases T-131/16 and T-263/16","Belgium and Magnetrol International v European Commission, joined cases T-131/16 and T-263/16",http://www.taxfind.ie/document/tax_cases_1253-top_doc-3672272453,2019-02-14,
Book,"Nestrade SA v Agencia Estatal de la Administración Tributaria (AEAT), Tribunal Económico-Administrativo Central C-562/17","Nestrade SA v Agencia Estatal de la Administración Tributaria (AEAT), Tribunal Económico-Administrativo Central C-562/17",http://www.taxfind.ie/document/tax_cases_1255-top_doc-2060488211,2019-02-14,
