﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Clawbacks,Clawbacks,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_clawbacks_aspx_20230927233426-top_doc-1752400317,2019-12-19,
Book,How do you claim?,How do you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_how_do_you_claim_aspx_20230111233601-top_doc-1442059541,2019-12-19,
Book,How do you claim?,How do you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_how_do_you_claim_aspx_20240320233403-top_doc-2706141668,2019-12-19,
Book,Exemptions and reliefs,Exemptions and reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_index_aspx_20230927233417-top_doc-347174854,2019-12-19,
Book,Reliefs for farmers,Reliefs for farmers,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_reliefs_for_farmers_aspx_20240207233401-top_doc-174811672,2019-12-19,
Book,Transfers between former spouses,Transfers between former spouses,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_transfers_between_former_spouses_and_former_civil_partners_aspx_20230927233426-top_doc-3377814622,2019-12-19,
Book,Transfers between spouses and between civil partners,Transfers between spouses and between civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_exemptions_and_reliefs_transfers_between_spouses_and_between_civil_partners_aspx_20230927233426-top_doc-3148728727,2019-12-19,
Book,Gifts,Gifts,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_gifts_and_inheritances_gifts_aspx_20230927233427-top_doc-1679470094,2019-12-19,
Book,Gifts and inheritances,Gifts and inheritances,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_gifts_and_inheritances_index_aspx_20230927233417-top_doc-4246456870,2019-12-19,
Book,Inheritances,Inheritances,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_gifts_and_inheritances_inheritances_aspx_20230927233427-top_doc-3146688526,2019-12-19,
Book,"Agreements, assignments and surrenders","Agreements, assignments and surrenders",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_agreements_assignments_and_surrenders_aspx_20240403233408-top_doc-3667322134,2019-12-19,
Book,Difference between a lease and a licence,Difference between a lease and a licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_difference_between_a_lease_and_a_license_aspx_20230802233402-top_doc-449031435,2019-12-19,
Book,Stamp Duty and leases,Stamp Duty and leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_index_aspx_20230802233354-top_doc-764931546,2019-12-19,
Book,Paying Stamp Duty on residential leases,Paying Stamp Duty on residential leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_paying_stamp_duty_on_residential_leases_aspx_20240117233354-top_doc-3890098696,2019-12-19,
Book,Rates,Rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_rates_aspx_20230802233402-top_doc-367874733,2019-12-19,
Book,Residential houses and apartments,Residential houses and apartments,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_residential_houses_and_apartments_aspx_20240403233408-top_doc-2031669980,2019-12-19,
Book,Transitional arrangements,Transitional arrangements,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_transitional_arrangements_aspx_20230802233402-top_doc-2056427306,2019-12-19,
Book,Varying a lease,Varying a lease,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_leases_varying_a_lease_aspx_20230802233402-top_doc-1580353375,2019-12-19,
Book,Appeals,Appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_appeals_aspx_20240131233406-top_doc-4217449064,2019-12-19,
Book,Details needed to file a return,Details needed to file a return,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_details_needed_to_file_a_return_aspx_20220210233314-top_doc-2581257208,2019-12-19,
Book,Details needed to file a return,Details needed to file a return,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_details_to_file_return_aspx_20230927233428-top_doc-3194722190,2019-12-19,
Book,Do you need to keep records?,Do you need to keep records?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_do_you_need_to_keep_records_aspx_20220210233314-top_doc-3406750155,2019-12-19,
Book,Expression of doubt,Expression of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_expression_of_doubt_aspx_20230927233428-top_doc-3674158243,2019-12-19,
Book,How do you pay Stamp Duty?,How do you pay Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_how_do_you_pay_stamp_duty_aspx_20220210233314-top_doc-1892676616,2019-12-19,
Book,Paying the Duty,Paying the Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_index_aspx_20230927233417-top_doc-4062084444,2019-12-19,
Book,What happens if you file and pay late?,What happens if you file and pay late?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_late_filing_and_paying_aspx_20240410233355-top_doc-3671270244,2019-12-19,
Book,Do you need to keep records?,Do you need to keep records?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_need_for_records_aspx_20230927233428-top_doc-2046626689,2019-12-19,
Book,How do you pay Stamp Duty?,How do you pay Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_paying_stamp_duty_aspx_20240131233406-top_doc-1505298241,2019-12-19,
Book,Stamp Certificates,Stamp Certificates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_stamp_certificates_aspx_20230927233428-top_doc-2911050114,2019-12-19,
Book,What happens if you file and pay late?,What happens if you file and pay late?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_what_happens_if_you_file_and_pay_late_aspx_20220210233314-top_doc-1342616607,2019-12-19,
Book,Certain property deriving its value from immovable property,Certain property deriving its value from immovable property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_certain_property_deriving_its_value_from_immovable_property_aspx_20230802233401-top_doc-1756221103,2019-12-19,
Book,Exchanges,Exchanges,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_exchanges_aspx_20230802233401-top_doc-2038683245,2019-12-19,
Book,Mixed use property,Mixed use property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_mixed_use_property_aspx_20230802233401-top_doc-1335432622,2019-12-19,
Book,Non-residential property,Non-residential property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_non_residential_property_aspx_20230802233401-top_doc-1917501101,2019-12-19,
Book,Rates,Rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_rates_aspx_20230802233401-top_doc-2387151514,2019-12-19,
Book,Residential property,Residential property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_residential_property_aspx_20230802233401-top_doc-1977311517,2019-12-19,
Book,Transitional arrangements,Transitional arrangements,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_transitional_arrangements_aspx_20230802233401-top_doc-2811897495,2019-12-19,
Book,Companies Capital Duty,Companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_shares_stocks_marketable_securities_companies_capital_duty_aspx_20231220233436-top_doc-2348941902,2019-12-19,
Book,"Stamp Duty and shares, stocks and marketable securities","Stamp Duty and shares, stocks and marketable securities",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_shares_stocks_marketable_securities_index_aspx_20240320233355-top_doc-3237210974,2019-12-19,
Book,Share warrants to bearer,Share warrants to bearer,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_shares_stocks_marketable_securities_share_warrants_to_bearer_aspx_20231220233436-top_doc-2514964289,2019-12-19,
Book,Shares and rates,Shares and rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_shares_stocks_marketable_securities_shares_and_rates_aspx_20240320233402-top_doc-28796325,2019-12-19,
Book,Shares and share options,Shares and share options,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_shares_stocks_marketable_securities_shares_and_share_options_aspx_20240320233402-top_doc-2849337968,2019-12-19,
Book,Disclosure,Disclosure,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_disclosure_aspx_20230927233426-top_doc-297553420,2019-12-19,
Book,What is Stamp Duty?,What is Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_index_aspx_20230927233417-top_doc-1251166149,2019-12-19,
Book,When is an instrument liable to Stamp Duty?,When is an instrument liable to Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_when_is_an_instrument_liable_to_stamp_duty_aspx_20231108233403-top_doc-4228891870,2019-12-19,
Book,Who has to pay Stamp Duty?,Who has to pay Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_who_has_to_pay_stamp_duty_aspx_20230927233426-top_doc-2141093668,2019-12-19,
Book,Residential and non residential lands and buildings,Residential and non residential lands and buildings,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_residential_and_non_residential_lands_and_buildings_aspx_20191107233502-top_doc-2783722466,2019-11-05,
Book,How is the Stamp Duty refund paid?,How is the Stamp Duty refund paid?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_how_is_the_stamp_duty_refund_paid_aspx_20220113233252-top_doc-2638900788,2019-08-01,
Book,How is the Stamp Duty refund paid?,How is the Stamp Duty refund paid?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_other_stamp_duty_refunds_how_is_the_stamp_duty_refund_paid_aspx_20230531233446-top_doc-2632180704,2019-08-01,
Book,National Stamp Duty Office,National Stamp Duty Office,http://www.taxfind.ie/document/https___www_revenue_ie_en_contact_us_customer_service_contact_stamp_duty_aspx_20220728233728-top_doc-1748216580,2018-10-23,
Book,Building work,Building work,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_building_work_aspx_20230927233425-top_doc-2813574912,2018-08-02,
Book,Commencing building work,Commencing building work,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_commencing_building_work_aspx_20190228233251-top_doc-3182521385,2018-08-02,
Book,Completing building work,Completing building work,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_completing_building_work_aspx_20190228233251-top_doc-2827624567,2018-08-02,
Book,Certain property deriving its value from immovable property,Certain property deriving its value from immovable property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_buying_or_transferring_property_certain_property_deriving_its_value_from_immovable_property_aspx_20190228233252-top_doc-299063609,2018-05-23,
Book,What happens if you file and pay late?,What happens if you file and pay late?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_what_happens_if_you_file_and_pay_late_aspx_20190228233252-top_doc-2796066528,2018-05-23,
Book,How do you claim a refund?,How do you claim a refund?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_how_do_you_claim_a_refund_aspx_20220113233252-top_doc-4046783898,2018-05-18,
Book,Other Stamp Duty refunds,Other Stamp Duty refunds,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_index_aspx_20220113233244-top_doc-2348568637,2018-05-18,
Book,How do you claim a refund?,How do you claim a refund?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_other_stamp_duty_refunds_how_do_you_claim_a_refund_aspx_20230531233446-top_doc-2997063238,2018-05-18,
Book,Other Stamp Duty refunds,Other Stamp Duty refunds,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_other_stamp_duty_refunds_index_aspx_20230531233437-top_doc-3831365762,2018-05-18,
Book,Time limit on Stamp Duty refund claims,Time limit on Stamp Duty refund claims,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_other_stamp_duty_refunds_time_limit_on_stamp_duty_refund_claims_aspx_20230531233446-top_doc-2511407363,2018-05-18,
Book,Time limit on Stamp Duty refund claims,Time limit on Stamp Duty refund claims,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_time_limit_on_stamp_duty_refund_claims_aspx_20220127233558-top_doc-1774829307,2018-05-18,
Book,How can you claim?,How can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_how_can_you_claim_aspx_20240327233355-top_doc-3826925815,2018-05-18,
Book,Residential Development Stamp Duty Refund Scheme,Residential Development Stamp Duty Refund Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_index_aspx_20230927233417-top_doc-1137927709,2018-05-18,
Book,Percentage tests,Percentage tests,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_percentage_tests_aspx_20230927233425-top_doc-2576502100,2018-05-18,
Book,Proportion of land to be developed,Proportion of land to be developed,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_proportion_of_land_to_be_developed_aspx_20190228233251-top_doc-1799648805,2018-05-18,
Book,When can you claim?,When can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_when_can_you_claim_aspx_20230927233425-top_doc-1060680948,2018-05-18,
Book,Residential leases,Residential leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_residential_leases_aspx_20190228233250-top_doc-171450048,2018-05-17,
Book,Farm Consolidation Relief,Farm Consolidation Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_farm_consolidation_relief_aspx_20190228233252-top_doc-713024461,2018-01-22,
Book,Leases — transitional arrangements,Leases — transitional arrangements,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_leases_transitional_arrangements_aspx_20190725233357-top_doc-3671962091,2018-01-05,
Book,Counterparts,Counterparts,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_counterparts_aspx_20190228233251-top_doc-1557387938,2017-11-01,
Book,Current rates of Stamp Duty,Current rates of Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_index_aspx_20190228233244-top_doc-598927400,2017-11-01,
Book,Leases (including agreements for a lease),Leases (including agreements for a lease),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_leases_including_agreements_for_a_lease_aspx_20191107233502-top_doc-995331148,2017-11-01,
Book,Policies of (life and non-life) insurance,Policies of (life and non-life) insurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_policies_of_life_and_non_life_insurance_aspx_20190228233251-top_doc-2609374039,2017-11-01,
Book,Residential and non residential lands and buildings,Residential and non residential lands and buildings,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_residential_and_non_residential_land_and_buildings_aspx_20191107233502-top_doc-1140735679,2017-11-01,
Book,"Shares, stocks and marketable securities","Shares, stocks and marketable securities",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_current_rates_of_stamp_duty_shares_stocks_and_marketable_securities_aspx_20191017233400-top_doc-3926091971,2017-11-01,
Book,transfer ownership of property,transfer ownership of property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_buying_or_transferring_property_index_aspx_20190228233252-top_doc-1967740213,2017-05-20,
Book,Claiming a Stamp Duty refund,Claiming a Stamp Duty refund,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_index_aspx_20171221233332-top_doc-3681799774,2017-05-20,
Book,lease property,lease property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_signing_or_assigning_a_lease_index_aspx_20190228233252-top_doc-4238929263,2017-05-20,
Book,Consanguinity Relief,Consanguinity Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_consanguinity_relief_aspx_20190228233252-top_doc-3699975315,2017-05-20,
Book,Current rates of Stamp Duty,Current rates of Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_current_rates_of_stamp_duty_aspx_20171026233337-top_doc-3792397709,2017-05-18,
Book,Non-residential property,Non-residential property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_buying_or_transferring_property_non_residential_property_aspx_20190228233252-top_doc-2689763101,2017-05-16,
Book,Filing a Stamp Duty return and paying Stamp Duty,Filing a Stamp Duty return and paying Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_index_aspx_20190228233244-top_doc-2185508757,2017-05-16,
Book,How much Stamp Duty do you pay?,How much Stamp Duty do you pay?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_how_much_stamp_duty_do_you_pay_aspx_20190228233252-top_doc-1282707175,2017-05-15,
Book,What if you have an old instrument?,What if you have an old instrument?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_what_if_you_have_an_old_instrument_aspx_20190228233252-top_doc-278245252,2017-05-15,
Book,When do you pay Stamp Duty,When do you pay Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_what_is_stamp_duty_when_do_you_pay_stamp_duty_aspx_20190228233252-top_doc-3792226815,2017-05-15,
Book,Stamp Duty insurance levies,Stamp Duty insurance levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_levies_index_aspx_20230927233417-top_doc-283056085,2017-05-10,
Book,[Unnamed document],[Unnamed section],http://www.taxfind.ie/document/https___www_revenue_ie_en_online_services_services_manage_your_record_myenquiries_aspx_20171012233519-top_doc-3135238602,2017-05-04,
Book,Residential property,Residential property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_buying_or_transferring_property_residential_property_aspx_20190228233252-top_doc-1422441325,2017-05-02,
Book,"shares, stocks and marketable securities","shares, stocks and marketable securities",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_buying_or_transferring_shares_stocks_and_marketable_securities_index_aspx_20190124233256-top_doc-1421877043,2017-05-02,
Book,How do you claim a refund?,How do you claim a refund?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_how_do_you_claim_a_refund_aspx_20171130233338-top_doc-1235891589,2017-05-02,
Book,Time limit on Stamp Duty refund claims,Time limit on Stamp Duty refund claims,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_time_limit_on_refund_claims_aspx_20171130233338-top_doc-3968706517,2017-05-02,
Book,Disclosure of Stamp Duty information,Disclosure of Stamp Duty information,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_disclosure_of_stamp_duty_information_index_aspx_20190214233244-top_doc-3116431916,2017-05-02,
