﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,9. Amendment of section 467 (employed person taking care of incapacitated individual) of Principal Act.,9. Amendment of section 467 (employed person taking care of incapacitated individual) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_012-top_doc-310913752,2008-05-01,
Book,10. Amendment of section 472C (relief for trade union subscriptions) of Principal Act.,10. Amendment of section 472C (relief for trade union subscriptions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_013-top_doc-1652505279,2008-05-01,
Book,11. Amendment of section 216A (rent-a-room relief) of Principal Act.,11. Amendment of section 216A (rent-a-room relief) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_014-top_doc-2994096806,2008-05-01,
Book,12. Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,12. Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_015-top_doc-40721037,2008-05-01,
Book,13. Amendment of Schedule 12A (approved savings-related share option schemes) to Principal Act.,13. Amendment of Schedule 12A (approved savings-related share option schemes) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_016-top_doc-1382312564,2008-05-01,
Book,14. Amendment of section 515 (excess or unauthorised shares) of Principal Act.,14. Amendment of section 515 (excess or unauthorised shares) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_017-top_doc-2723904091,2008-05-01,
Book,15. Amendment of section 657 (averaging of farm profits) of Principal Act.,15. Amendment of section 657 (averaging of farm profits) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_018-top_doc-4065495618,2008-05-01,
Book,16. Tax treatment of directors and employees who acquire convertible securities.,16. Tax treatment of directors and employees who acquire convertible securities.,http://www.taxfind.ie/document/FINAK_2008_019-top_doc-1112119849,2008-05-01,
Book,17. Amendment of section 986 (regulations) of Principal Act.,17. Amendment of section 986 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_020-top_doc-2808223675,2008-05-01,
Book,18. Amendment of tax treatment of income from certain possessions in Great Britain or Northern Ireland.,18. Amendment of tax treatment of income from certain possessions in Great Britain or Northern Ireland.,http://www.taxfind.ie/document/FINAK_2008_021-top_doc-4149815202,2008-05-01,
Book,19. Share schemes: returns of information.,19. Share schemes: returns of information.,http://www.taxfind.ie/document/FINAK_2008_022-top_doc-1196439433,2008-05-01,
Book,20. Restructuring and diversification aid for sugar beet growers.,20. Restructuring and diversification aid for sugar beet growers.,http://www.taxfind.ie/document/FINAK_2008_023-top_doc-2538030960,2008-05-01,
Book,21. Revenue approved salary sacrifice agreements.,21. Revenue approved salary sacrifice agreements.,http://www.taxfind.ie/document/FINAK_2008_024-top_doc-3879622487,2008-05-01,
Book,22. Amendment of section 201 (exemptions and reliefs in respect of tax under section 123) of Principal Act.,22. Amendment of section 201 (exemptions and reliefs in respect of tax under section 123) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_025-top_doc-926246718,2008-05-01,
Book,23. Limitation on amount of certain reliefs used by certain high income individuals.,23. Limitation on amount of certain reliefs used by certain high income individuals.,http://www.taxfind.ie/document/FINAK_2008_026-top_doc-2267838245,2008-05-01,
Book,"Chapter 3  Income Tax, Corporation Tax and Capital Gains Tax","Chapter 3 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_027-top_doc-3609429772,2008-05-01,
Book,24. Amendment of Part 16 (income tax relief for investment in corporate trades — business expansion scheme and seed capital scheme) of Principal Act.,24. Amendment of Part 16 (income tax relief for investment in corporate trades — business expansion scheme and seed capital scheme) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_028-top_doc-656054003,2008-05-01,
Book,25. Amendment of section 81A (restriction of deductions for employee benefit contributions) of Principal Act.,25. Amendment of section 81A (restriction of deductions for employee benefit contributions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_029-top_doc-1997645530,2008-05-01,
Book,26. Capital allowances for qualifying specialist palliative care units.,26. Capital allowances for qualifying specialist palliative care units.,http://www.taxfind.ie/document/FINAK_2008_030-top_doc-3693749356,2008-05-01,
Book,27. Mid-Shannon corridor tourism infrastructure investment scheme.,27. Mid-Shannon corridor tourism infrastructure investment scheme.,http://www.taxfind.ie/document/FINAK_2008_031-top_doc-740373587,2008-05-01,
Book,28. Capital allowances for buildings and structures in registered caravan and camping sites.,28. Capital allowances for buildings and structures in registered caravan and camping sites.,http://www.taxfind.ie/document/FINAK_2008_032-top_doc-2081965114,2008-05-01,
Book,29. Amendment of restriction on property developers under certain schemes and of capital allowances for certain childcare facilities.,29. Amendment of restriction on property developers under certain schemes and of capital allowances for certain childcare facilities.,http://www.taxfind.ie/document/FINAK_2008_033-top_doc-3423556641,2008-05-01,
Book,30. Decommissioning of fishing vessels: Amendment of section 288 (balancing allowances and balancing charges) of Principal Act.,30. Decommissioning of fishing vessels: Amendment of section 288 (balancing allowances and balancing charges) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_034-top_doc-470180872,2008-05-01,
Book,31. Capital allowances and expenses for business cars.,31. Capital allowances and expenses for business cars.,http://www.taxfind.ie/document/FINAK_2008_035-top_doc-1811772399,2008-05-01,
Book,32. Amendment of section 481 (relief for investment in films) of Principal Act.,32. Amendment of section 481 (relief for investment in films) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_036-top_doc-3153363926,2008-05-01,
Book,33. Amendment of section 668 (compulsory disposals of livestock) of Principal Act.,33. Amendment of section 668 (compulsory disposals of livestock) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_037-top_doc-199988157,2008-05-01,
Book,"34. Amendment of Schedule 26A (donations to approved bodies, etc.) to Principal Act.","34. Amendment of Schedule 26A (donations to approved bodies, etc.) to Principal Act.",http://www.taxfind.ie/document/FINAK_2008_038-top_doc-1541579684,2008-05-01,
Book,35. Amendment of section 531 (payments to sub-contractors in certain industries) of Principal Act.,35. Amendment of section 531 (payments to sub-contractors in certain industries) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_039-top_doc-2883171211,2008-05-01,
Book,36. Amendment of section 110 (securitisation) of Principal Act.,36. Amendment of section 110 (securitisation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_040-top_doc-284307741,2008-05-01,
Book,37. Equalisation reserves for credit insurance and reinsurance business of companies.,37. Equalisation reserves for credit insurance and reinsurance business of companies.,http://www.taxfind.ie/document/FINAK_2008_041-top_doc-1625899268,2008-05-01,
Book,38. Amendment of section 730D (gain arising on a chargeable event) of Principal Act.,38. Amendment of section 730D (gain arising on a chargeable event) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_042-top_doc-2967490795,2008-05-01,
Book,39. Amendment of Chapter 1A (investment undertakings) of Part 27 of Principal Act.,39. Amendment of Chapter 1A (investment undertakings) of Part 27 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_043-top_doc-14115026,2008-05-01,
Book,40. Amendment of section 768 (allowance for know-how) of Principal Act.,40. Amendment of section 768 (allowance for know-how) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_044-top_doc-1355706553,2008-05-01,
Book,41. Expenditure involving crime.,41. Expenditure involving crime.,http://www.taxfind.ie/document/FINAK_2008_045-top_doc-2697298080,2008-05-01,
Book,42. Certain transfers of assets between companies.,42. Certain transfers of assets between companies.,http://www.taxfind.ie/document/FINAK_2008_046-top_doc-4038889607,2008-05-01,
Book,Chapter 4  Corporation Tax,Chapter 4 Corporation Tax,http://www.taxfind.ie/document/FINAK_2008_047-top_doc-1085513838,2008-05-01,
Book,"43. Tax treatment of certain dividends, etc.","43. Tax treatment of certain dividends, etc.",http://www.taxfind.ie/document/FINAK_2008_048-top_doc-2427105365,2008-05-01,
Book,44. Amendment of Part 13 (close companies) of Principal Act.,44. Amendment of Part 13 (close companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_049-top_doc-3768696892,2008-05-01,
Book,45. Amendment of Part 24 (taxation of profits of certain mines and petroleum taxation) of Principal Act.,45. Amendment of Part 24 (taxation of profits of certain mines and petroleum taxation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_050-top_doc-1169833422,2008-05-01,
Book,46. Acceleration of wear and tear allowances for certain energy-efficient equipment.,46. Acceleration of wear and tear allowances for certain energy-efficient equipment.,http://www.taxfind.ie/document/FINAK_2008_051-top_doc-2511424949,2008-05-01,
Book,47. Preliminary tax.,47. Preliminary tax.,http://www.taxfind.ie/document/FINAK_2008_052-top_doc-3853016476,2008-05-01,
Book,48. Purchase of own shares–supplementary.,48. Purchase of own shares–supplementary.,http://www.taxfind.ie/document/FINAK_2008_053-top_doc-899640707,2008-05-01,
Book,49. Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,49. Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_054-top_doc-2241232234,2008-05-01,
Book,50. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,50. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_055-top_doc-3582823761,2008-05-01,
Book,51. Dividends paid in connection with disposals of shares or securities.,51. Dividends paid in connection with disposals of shares or securities.,http://www.taxfind.ie/document/FINAK_2008_056-top_doc-629447992,2008-05-01,
Book,52. Amendment of Schedule 4 (exemption of specified non-commercial state sponsored bodies from certain tax provisions) to Principal Act.,52. Amendment of Schedule 4 (exemption of specified non-commercial state sponsored bodies from certain tax provisions) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_057-top_doc-1971039519,2008-05-01,
Book,53. Amendment of section 448 (relief from corporation tax) of Principal Act.,53. Amendment of section 448 (relief from corporation tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_058-top_doc-3312631046,2008-05-01,
Book,Chapter 5  Capital Gains Tax,Chapter 5 Capital Gains Tax,http://www.taxfind.ie/document/FINAK_2008_059-top_doc-359255277,2008-05-01,
Book,54. Amendment of Chapter 6 (transfers of business assets) of Part 19 of Principal Act.,54. Amendment of Chapter 6 (transfers of business assets) of Part 19 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_060-top_doc-2055359103,2008-05-01,
Book,55. Amendment of section 603A (disposal of site to child) of Principal Act.,55. Amendment of section 603A (disposal of site to child) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_061-top_doc-3396950630,2008-05-01,
Book,56. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,56. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_062-top_doc-443574861,2008-05-01,
Book,Part 2 Excise,Part 2 Excise,http://www.taxfind.ie/document/FINAK_2008_063-top_doc-1785166388,2008-05-01,
Book,Chapter 1  Electricity Tax,Chapter 1 Electricity Tax,http://www.taxfind.ie/document/FINAK_2008_064-top_doc-3126757915,2008-05-01,
Book,57. Interpretation (Chapter 1).,57. Interpretation (Chapter 1).,http://www.taxfind.ie/document/FINAK_2008_065-top_doc-173382146,2008-05-01,
Book,58. Charging and rates.,58. Charging and rates.,http://www.taxfind.ie/document/FINAK_2008_066-top_doc-1514973673,2008-05-01,
Book,59. Liability.,59. Liability.,http://www.taxfind.ie/document/FINAK_2008_067-top_doc-2856565200,2008-05-01,
Book,60. Returns and payment.,60. Returns and payment.,http://www.taxfind.ie/document/FINAK_2008_068-top_doc-4198156727,2008-05-01,
Book,61. Mixed supply.,61. Mixed supply.,http://www.taxfind.ie/document/FINAK_2008_069-top_doc-1244780958,2008-05-01,
Book,62. Registration.,62. Registration.,http://www.taxfind.ie/document/FINAK_2008_070-top_doc-2940884784,2008-05-01,
Book,63. Reliefs.,63. Reliefs.,http://www.taxfind.ie/document/FINAK_2008_071-top_doc-4282476311,2008-05-01,
Book,64. Repayments.,64. Repayments.,http://www.taxfind.ie/document/FINAK_2008_072-top_doc-1329100542,2008-05-01,
Book,65. Offence and penalty.,65. Offence and penalty.,http://www.taxfind.ie/document/FINAK_2008_073-top_doc-2670692069,2008-05-01,
Book,66. Regulations (Chapter 1).,66. Regulations (Chapter 1).,http://www.taxfind.ie/document/FINAK_2008_074-top_doc-4012283596,2008-05-01,
Book,67. Care and management (Chapter 1).,67. Care and management (Chapter 1).,http://www.taxfind.ie/document/FINAK_2008_075-top_doc-1058907827,2008-05-01,
Book,68. Commencement (Chapter 1).,68. Commencement (Chapter 1).,http://www.taxfind.ie/document/FINAK_2008_076-top_doc-2400499354,2008-05-01,
Book,Chapter 2  Miscellaneous,Chapter 2 Miscellaneous,http://www.taxfind.ie/document/FINAK_2008_077-top_doc-3742090881,2008-05-01,
Book,69. Amendment of Chapter 1 of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,69. Amendment of Chapter 1 of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,http://www.taxfind.ie/document/FINAK_2008_078-top_doc-788715112,2008-05-01,
Book,70. Amendment of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,70. Amendment of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,http://www.taxfind.ie/document/FINAK_2008_079-top_doc-2130306639,2008-05-01,
Book,71. Rates of mineral oil tax.,71. Rates of mineral oil tax.,http://www.taxfind.ie/document/FINAK_2008_080-top_doc-3826410465,2008-05-01,
Book,72. Amendment of Chapter 1 (mineral oil tax) of Part 2 of Finance Act 1999.,72. Amendment of Chapter 1 (mineral oil tax) of Part 2 of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2008_081-top_doc-873034696,2008-05-01,
Book,73. Amendment of section 78A (relief for small breweries) of Finance Act 2003.,73. Amendment of section 78A (relief for small breweries) of Finance Act 2003.,http://www.taxfind.ie/document/FINAK_2008_082-top_doc-2214626223,2008-05-01,
Book,74. Rates of tobacco products tax.,74. Rates of tobacco products tax.,http://www.taxfind.ie/document/FINAK_2008_083-top_doc-3556217750,2008-05-01,
Book,75. Increase in duties on retailers’ off-licences.,75. Increase in duties on retailers’ off-licences.,http://www.taxfind.ie/document/FINAK_2008_084-top_doc-602841981,2008-05-01,
Book,76. Repeals relating to excise law.,76. Repeals relating to excise law.,http://www.taxfind.ie/document/FINAK_2008_085-top_doc-1944433508,2008-05-01,
Book,77. Amendment of penalties on summary conviction for certain excise offences.,77. Amendment of penalties on summary conviction for certain excise offences.,http://www.taxfind.ie/document/FINAK_2008_086-top_doc-3286025035,2008-05-01,
Book,78. Amendment of section 130 (interpretation) of Finance Act 1992.,78. Amendment of section 130 (interpretation) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_087-top_doc-332649266,2008-05-01,
Book,79. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,79. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_088-top_doc-1674240793,2008-05-01,
Book,80. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,80. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_089-top_doc-3015832320,2008-05-01,
Book,"81. Remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles, or certain flexible fuel vehicles, or certain electric vehicles, or certain electric motorcycles.","81. Remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles, or certain flexible fuel vehicles, or certain electric vehicles, or certain electric motorcycles.",http://www.taxfind.ie/document/FINAK_2008_090-top_doc-416968850,2008-05-01,
Book,Part 3 Value-Added Tax,Part 3 Value-Added Tax,http://www.taxfind.ie/document/FINAK_2008_091-top_doc-1758560377,2008-05-01,
Book,82. Interpretation (Part 3).,82. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2008_092-top_doc-3100151904,2008-05-01,
Book,83. Amendment of section 1 (interpretation) of Principal Act.,83. Amendment of section 1 (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_093-top_doc-146776135,2008-05-01,
Book,84. Amendment of section 2 (charge of value-added tax) of Principal Act.,84. Amendment of section 2 (charge of value-added tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_094-top_doc-1488367662,2008-05-01,
Book,85. Amendment of section 3 (supply of goods) of Principal Act.,85. Amendment of section 3 (supply of goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_095-top_doc-2829959189,2008-05-01,
Book,86. Amendment of section 4 (special provisions in relation to the supply of immovable goods) of Principal Act.,86. Amendment of section 4 (special provisions in relation to the supply of immovable goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_096-top_doc-4171550716,2008-05-01,
Book,87. Amendment of section 4A (person liable to pay tax in relation to certain supplies of immovable goods) of Principal Act.,87. Amendment of section 4A (person liable to pay tax in relation to certain supplies of immovable goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_097-top_doc-1218174947,2008-05-01,
Book,"88. Supplies of immovable goods, etc.","88. Supplies of immovable goods, etc.",http://www.taxfind.ie/document/FINAK_2008_098-top_doc-2559766474,2008-05-01,
Book,89. Amendment of section 5 (supply of services) of Principal Act.,89. Amendment of section 5 (supply of services) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_099-top_doc-3901358001,2008-05-01,
Book,90. Amendment of section 7 (waiver of exemption) of Principal Act.,90. Amendment of section 7 (waiver of exemption) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_100-top_doc-4214628560,2008-05-01,
Book,"91. Option to tax lettings of immovable goods, etc.","91. Option to tax lettings of immovable goods, etc.",http://www.taxfind.ie/document/FINAK_2008_101-top_doc-1261252791,2008-05-01,
Book,92. Amendment of section 8 (accountable persons) of Principal Act.,92. Amendment of section 8 (accountable persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_102-top_doc-2602844318,2008-05-01,
Book,93. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,93. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_103-top_doc-3944435845,2008-05-01,
Book,94. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,94. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_104-top_doc-991060076,2008-05-01,
Book,95. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,95. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_105-top_doc-2332651603,2008-05-01,
Book,96. Amendment of section 12C (special scheme for agricultural machinery) of Principal Act.,96. Amendment of section 12C (special scheme for agricultural machinery) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_106-top_doc-3674243130,2008-05-01,
Book,97. Amendment of section 12D (adjustment of tax deductible in certain circumstances) of Principal Act.,97. Amendment of section 12D (adjustment of tax deductible in certain circumstances) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_107-top_doc-720867361,2008-05-01,
Book,98. Capital goods scheme.,98. Capital goods scheme.,http://www.taxfind.ie/document/FINAK_2008_108-top_doc-2062458888,2008-05-01,
Book,99. Amendment of section 14 (determination of tax due by reference to cash receipts) of Principal Act.,99. Amendment of section 14 (determination of tax due by reference to cash receipts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_109-top_doc-3404050415,2008-05-01,
Book,100. Amendment of section 16 (duty to keep records) of Principal Act.,100. Amendment of section 16 (duty to keep records) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_110-top_doc-805186945,2008-05-01,
Book,101. Amendment of section 17 (invoices) of Principal Act.,101. Amendment of section 17 (invoices) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_111-top_doc-2146778472,2008-05-01,
Book,102. Amendment of section 19 (tax due and payable) of Principal Act.,102. Amendment of section 19 (tax due and payable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_112-top_doc-3488369999,2008-05-01,
Book,103. Amendment of section 26 (penalties generally) of Principal Act.,103. Amendment of section 26 (penalties generally) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_113-top_doc-534994230,2008-05-01,
Book,"104. Amendment of section 27 (fraudulent returns, etc.) of Principal Act.","104. Amendment of section 27 (fraudulent returns, etc.) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_114-top_doc-1876585757,2008-05-01,
Book,105. Amendment of section 32 (regulations) of Principal Act.,105. Amendment of section 32 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_115-top_doc-3218177284,2008-05-01,
Book,106. Amendment of First Schedule to Principal Act.,106. Amendment of First Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_116-top_doc-264801515,2008-05-01,
Book,107. Amendment of Sixth Schedule to Principal Act.,107. Amendment of Sixth Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_117-top_doc-1606393042,2008-05-01,
Book,108. Amendment of penalties (Part 3).,108. Amendment of penalties (Part 3).,http://www.taxfind.ie/document/FINAK_2008_118-top_doc-2947984569,2008-05-01,
Book,109. Miscellaneous amendments relating to amendment of definition of taxable person.,109. Miscellaneous amendments relating to amendment of definition of taxable person.,http://www.taxfind.ie/document/FINAK_2008_119-top_doc-4289576096,2008-05-01,
Book,Part 4 Stamp Duties,Part 4 Stamp Duties,http://www.taxfind.ie/document/FINAK_2008_120-top_doc-1690712626,2008-05-01,
Book,110. Interpretation (Part 4).,110. Interpretation (Part 4).,http://www.taxfind.ie/document/FINAK_2008_121-top_doc-3032304153,2008-05-01,
Book,111. Electronic stamping of instruments.,111. Electronic stamping of instruments.,http://www.taxfind.ie/document/FINAK_2008_122-top_doc-78928384,2008-05-01,
Book,112. Amendment of section 5 (agreement as to payment of stamp duty on instruments) of Principal Act.,112. Amendment of section 5 (agreement as to payment of stamp duty on instruments) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_123-top_doc-1420519911,2008-05-01,
Book,113. Amendment of section 45A (aggregation of transactions) of Principal Act.,113. Amendment of section 45A (aggregation of transactions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_124-top_doc-2762111438,2008-05-01,
Book,114. Amendment of section 75 (relief for intermediaries) of Principal Act.,114. Amendment of section 75 (relief for intermediaries) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_125-top_doc-4103702965,2008-05-01,
Book,115. Amendment of section 79 (conveyances and transfers of property between certain bodies corporate) of Principal Act.,115. Amendment of section 79 (conveyances and transfers of property between certain bodies corporate) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_126-top_doc-1150327196,2008-05-01,
Book,116. Amendment of section 80 (reconstructions or amalgamations of companies) of Principal Act.,116. Amendment of section 80 (reconstructions or amalgamations of companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_127-top_doc-2491918723,2008-05-01,
Book,117. Amendment of section 83A (transfer of site to child) of Principal Act.,117. Amendment of section 83A (transfer of site to child) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_128-top_doc-3833510250,2008-05-01,
Book,118. Amendment of section 85 (certain loan capital and securities) of Principal Act.,118. Amendment of section 85 (certain loan capital and securities) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_129-top_doc-880134481,2008-05-01,
Book,119. Reconstructions or amalgamations of certain investment undertakings.,119. Reconstructions or amalgamations of certain investment undertakings.,http://www.taxfind.ie/document/FINAK_2008_130-top_doc-2576238307,2008-05-01,
Book,120. Greenhouse gas emissions allowance.,120. Greenhouse gas emissions allowance.,http://www.taxfind.ie/document/FINAK_2008_131-top_doc-3917829834,2008-05-01,
Book,121. Housing authorities and Affordable Homes Partnership.,121. Housing authorities and Affordable Homes Partnership.,http://www.taxfind.ie/document/FINAK_2008_132-top_doc-964454065,2008-05-01,
Book,122. Owner-occupier reliefs: Amendment of Chapter 2 (other instruments) of Part 7 of Principal Act.,122. Owner-occupier reliefs: Amendment of Chapter 2 (other instruments) of Part 7 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_133-top_doc-2306045592,2008-05-01,
Book,123. Amendment of Part 9 (levies) of Principal Act.,123. Amendment of Part 9 (levies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_134-top_doc-3647637119,2008-05-01,
Book,124. Assessment of duty charged on statements.,124. Assessment of duty charged on statements.,http://www.taxfind.ie/document/FINAK_2008_135-top_doc-694261350,2008-05-01,
Book,125. Amendment of Schedule 1 to Principal Act.,125. Amendment of Schedule 1 to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_136-top_doc-2035852877,2008-05-01,
Book,Part 5 Capital Acquisitions Tax,Part 5 Capital Acquisitions Tax,http://www.taxfind.ie/document/FINAK_2008_137-top_doc-3377444404,2008-05-01,
Book,126. Interpretation (Part 5).,126. Interpretation (Part 5).,http://www.taxfind.ie/document/FINAK_2008_138-top_doc-424068635,2008-05-01,
Book,127. Amendment of section 57 (overpayment of tax) of Principal Act.,127. Amendment of section 57 (overpayment of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_139-top_doc-1765660162,2008-05-01,
Book,128. Amendment of section 62 (certificate relating to registration of title based on possession) of Principal Act.,128. Amendment of section 62 (certificate relating to registration of title based on possession) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_140-top_doc-3461763988,2008-05-01,
Book,129. Amendment of section 106 (arrangements for relief from double taxation) of Principal Act.,129. Amendment of section 106 (arrangements for relief from double taxation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_141-top_doc-508388219,2008-05-01,
Book,Part 6 Miscellaneous,Part 6 Miscellaneous,http://www.taxfind.ie/document/FINAK_2008_142-top_doc-1849979746,2008-05-01,
Book,130. Interpretation (Part 6).,130. Interpretation (Part 6).,http://www.taxfind.ie/document/FINAK_2008_143-top_doc-3191571273,2008-05-01,
