﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Pre-registration valuation of extras,Pre-registration valuation of extras,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_pre_registration_valuation_extras_aspx_20220721234302-top_doc-2719377901,2018-08-20,
Book,Pre-registration valuation of extras,Pre-registration valuation of extras,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_pre_registration_valuation_of_extras_aspx_20210909233808-top_doc-1737282948,2018-08-20,
Book,Re-importing a car,Re-importing a car,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_re_importing_a_car_aspx_20210916233915-top_doc-1209877493,2018-08-14,
Book,Additional VRT,Additional VRT,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_additional_vrt_aspx_20220602234234-top_doc-1564214551,2018-07-24,
Book,Conversion,Conversion,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_conversion_aspx_20220623235436-top_doc-4067791616,2018-02-12,
Book,Authorised traders and processes,Authorised traders and processes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_index_aspx_20220721234255-top_doc-3855383199,2017-11-27,
Book,Procedure at the NCTS centre,Procedure at the NCTS centre,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_procedure_at_ncts_centre_aspx_20220921233458-top_doc-3981881842,2017-08-18,
Book,Procedure at the NCTS centre,Procedure at the NCTS centre,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_procedure_at_the_ncts_centre_aspx_20211230233833-top_doc-3389643328,2017-08-18,
Book,Registration plates,Registration plates,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_registration_plates_aspx_20220728234449-top_doc-1528048469,2017-08-18,
Book,Calculating Vehicle Registration Tax (VRT),Calculating Vehicle Registration Tax (VRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_index_aspx_20220602234234-top_doc-4223321385,2017-06-14,
Book,Vehicle Registration Tax (VRT),Vehicle Registration Tax (VRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_index_aspx_20220728234448-top_doc-3158803101,2017-06-14,
Book,Common phrases,Common phrases,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_common_phrases_aspx_20220602234240-top_doc-3199118189,2017-06-12,
Book,Conversions,Conversions,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_index_aspx_20220602234234-top_doc-3352276106,2017-06-09,
Book,Export Repayment Scheme,Export Repayment Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_index_aspx_20210916233911-top_doc-2661653635,2017-06-09,
Book,What is the VRT Export Repayment Scheme?,What is the VRT Export Repayment Scheme?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_what_is_the_vrt_export_repayment_scheme_aspx_20210916233915-top_doc-3766125148,2017-06-09,
Book,Export process,Export process,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_export_process_aspx_20220602234240-top_doc-3566049106,2017-05-30,
Book,Making a claim,Making a claim,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_making_a_claim_aspx_20210916233915-top_doc-4044483437,2017-05-10,
Book,Proposal to convert from EU category N1,Proposal to convert from EU category N1,http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_proposal_to_convert_from_eu_category_n1_aspx_20170718233909-top_doc-3483134424,2017-05-09,
Book,Electric and hybrid vehicles,Electric and hybrid vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_electric_and_hybrid_vehicles_aspx_20220106233703-top_doc-1187447544,2017-05-09,
Book,Electric and hybrid vehicles,Electric and hybrid vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_electric_hybrid_vehicles_aspx_20220602234234-top_doc-567109881,2017-05-09,
Book,Repayment or remission of VRT,Repayment or remission of VRT,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_repayment_or_remission_of_vrt_aspx_20180628233520-top_doc-1830678113,2017-05-09,
Book,VRT repayment amount enquiry,VRT repayment amount enquiry,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_vrt_repayment_amount_enquiry_aspx_20220331234102-top_doc-3265623501,2017-05-09,
Book,Reliefs and exemptions,Reliefs and exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_index_aspx_20220811233854-top_doc-4190990095,2017-05-09,
Book,Registering machinery,Registering machinery,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_registering_machinery_aspx_20220728234449-top_doc-3544012142,2017-05-09,
Book,VRT and registration,VRT and registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_vrt_and_registration_aspx_20220728234449-top_doc-4275590868,2017-05-09,
Book,"Reserving a number, ZZ and ZV plates","Reserving a number, ZZ and ZV plates",http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_reserving_a_number_zz_and_zv_plates_aspx_20170718233908-top_doc-1679132136,2017-05-02,
Book,Appeals Officers' addresses,Appeals Officers' addresses,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_appeals_officers_addresses_aspx_20200917233748-top_doc-1322143030,2017-05-02,
Book,VRT appeals process,VRT appeals process,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_appeals_process_aspx_20220623235439-top_doc-977672434,2017-05-02,
Book,First stage,First stage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_first_stage_aspx_20200917233748-top_doc-999147630,2017-05-02,
Book,VRT appeals,VRT appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_index_aspx_20200917233743-top_doc-321160506,2017-05-02,
Book,Second stage,Second stage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_second_stage_aspx_20200917233748-top_doc-3854253724,2017-05-02,
Book,The process of making an appeal,The process of making an appeal,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_the_process_and_making_an_appeal_aspx_20200917233748-top_doc-3987107284,2017-05-02,
Book,Authorisation of motor traders,Authorisation of motor traders,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_authorisation_of_motor_traders_aspx_20220721234302-top_doc-434935882,2017-05-02,
Book,Owner name and address,Owner name and address,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_owner_name_address_aspx_20220721234302-top_doc-404087058,2017-05-02,
Book,Owner name and address,Owner name and address,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_owner_name_and_address_aspx_20210909233808-top_doc-1883391241,2017-05-02,
Book,Pre-inspection by National Car Testing Centre (NCTS),Pre-inspection by National Car Testing Centre (NCTS),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_pre_inspection_by_national_car_testing_service_ncts_aspx_20220721234302-top_doc-821012280,2017-05-02,
Book,Applying the tax,Applying the tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_applying_tax_aspx_20220602234234-top_doc-1277722599,2017-05-02,
Book,Applying the tax,Applying the tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_applying_the_tax_aspx_20220106233703-top_doc-3527135004,2017-05-02,
Book,Assessing the value,Assessing the value,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_assessing_the_value_aspx_20220331234058-top_doc-57896572,2017-05-02,
Book,Assessing the value,Assessing the value,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_assessing_value_aspx_20220602234234-top_doc-316354129,2017-05-02,
Book,VAT and Customs Duty,VAT and Customs Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_vat_and_customs_duty_aspx_20210909233803-top_doc-2409361052,2017-05-02,
Book,VAT and Customs Duty,VAT and Customs Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_vat_customs_duty_aspx_20220707234642-top_doc-1669944549,2017-05-02,
Book,Specific vehicles,Specific vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_specific_vehicles_aspx_20220602234240-top_doc-2860194391,2017-05-02,
Book,Suitably Qualified Individual (SQI),Suitably Qualified Individual (SQI),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_suitably_qualified_individual_aspx_20220602234240-top_doc-4107273437,2017-05-02,
Book,Other permanent reliefs,Other permanent reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_other_permanent_reliefs_aspx_20220811233900-top_doc-170354049,2017-05-02,
Book,Scheme for persons with disabilities,Scheme for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_scheme_for_persons_with_disabilities_aspx_20220811233900-top_doc-4103749033,2017-05-02,
Book,Temporary exemption,Temporary exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_temporary_exemption_aspx_20220811233900-top_doc-485959226,2017-05-02,
Book,Transfer of residence (TOR),Transfer of residence (TOR),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_transfer_of_residence_aspx_20220811233900-top_doc-4142020413,2017-05-02,
Book,Format of registration plates,Format of registration plates,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_format_of_registration_plates_aspx_20171026233523-top_doc-4052297283,2017-05-02,
Book,General information on registration,General information on registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_general_information_on_registration_aspx_20220728234449-top_doc-3942084829,2017-05-02,
Book,Format of registration plates,Format of registration plates,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_registration_plate_standards_aspx_20220728234449-top_doc-4057445765,2017-05-02,
Book,"ZZ registrations, vintage vehicles and ZV plates","ZZ registrations, vintage vehicles and ZV plates",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_zz_registrations_vintage_vehicles_and_zv_plates_aspx_20220728234449-top_doc-658223469,2017-05-02,
