﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Statutory Instrument (S.I.) No. 624 of 2017: Universal Social Charge (Amendment) Regulations 2017,Statutory Instrument (S.I.) No. 624 of 2017: Universal Social Charge (Amendment) Regulations 2017,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2017_SI_624_of_2017_pdf_20180111233203-top_doc-2743566640,2017,
Book,VAT Notes for Guidance FA 2016,VAT Notes for Guidance FA 2016,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2016_pdf_20170718233035-top_doc-744734009,2016,
Book,Statutory Instrument (S.I.) No. 207 of 2016,Statutory Instrument (S.I.) No. 207 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_207_16_pdf_20171012233249-top_doc-3604271739,2016,
Book,Statutory Instrument (S.I.) No. 386 of 2016: Taxes (Electronic Transmission of Particulars to be Supplied by New Companies) (Specified Provision and Appointed Day) Order 2016,Statutory Instrument (S.I.) No. 386 of 2016: Taxes (Electronic Transmission of Particulars to be Supplied by New Companies) (Specified Provision and Appointed Day) Order 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_386_16_pdf_20171012233249-top_doc-1765513747,2016,
Book,Statutory Instrument (S.I.) No. 610 of 2016,Statutory Instrument (S.I.) No. 610 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_610_16_pdf_20171012233249-top_doc-2605887607,2016,
Book,Statutory Instrument (S.I.) No. 611 of 2016,Statutory Instrument (S.I.) No. 611 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_611_16_pdf_20171012233249-top_doc-3698793870,2016,
Book,Statutory Instrument (S.I.) No. 612 of 2016,Statutory Instrument (S.I.) No. 612 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_612_16_pdf_20171012233249-top_doc-496732837,2016,
Book,Statutory Instrument (S.I.) No. 613 of 2016,Statutory Instrument (S.I.) No. 613 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_613_16_pdf_20171012233024-top_doc-3935586793,2016,
Book,Statutory Instrument (S.I.) No. 614 of 2016,Statutory Instrument (S.I.) No. 614 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_614_16_pdf_20171012233024-top_doc-733525760,2016,
Book,Statutory Instrument (S.I.) No. 615 of 2016,Statutory Instrument (S.I.) No. 615 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_615_16_pdf_20171012233024-top_doc-1826432023,2016,
Book,Statutory Instrument (S.I.) No. 653 of 2016,Statutory Instrument (S.I.) No. 653 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_653_16_pdf_20171012233024-top_doc-3662145005,2016,
Book,Statutory Instrument (S.I.) No. 654 of 2016,Statutory Instrument (S.I.) No. 654 of 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_654_16_pdf_20171012233249-top_doc-2409103575,2016,
Book,Notes for guidance - Stamp Duty 2014,Notes for guidance - Stamp Duty 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_stamp_duty_2014_aspx_20200917233002-top_doc-290474359,2015-03-04,
Book,Notes for guidance - Mandatory Disclosure Regime,Notes for guidance - Mandatory Disclosure Regime,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_mandatory_disclosure_regime_aspx_20200917233002-top_doc-1024912324,2015-01-23,
Book,VAT notes for guidance Finance Act 2015,VAT notes for guidance Finance Act 2015,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2015_pdf_20170803233033-top_doc-2018038525,2015,
Book,Statutory Instrument (S.I.) No. 4 of 2015,Statutory Instrument (S.I.) No. 4 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_004_15_pdf_20171012233251-top_doc-1886291055,2015,
Book,Statutory Instrument (S.I.) No. 5 of 2015,Statutory Instrument (S.I.) No. 5 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_005_15_pdf_20171012233251-top_doc-2979197318,2015,
Book,Statutory Instrument (S.I.) No. 18 of 2015,Statutory Instrument (S.I.) No. 18 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_018_15_pdf_20171012233251-top_doc-820846540,2015,
Book,Statutory Instrument (S.I.) No. 19 of 2015,Statutory Instrument (S.I.) No. 19 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_019_15_pdf_20171012233251-top_doc-1913752803,2015,
Book,Statutory Instrument (S.I.) No. 28 of 2015,Statutory Instrument (S.I.) No. 28 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_028_15_pdf_20171012233251-top_doc-3973711565,2015,
Book,Statutory Instrument (S.I.) No. 56 of 2015,Statutory Instrument (S.I.) No. 56 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_056_15_pdf_20171012233251-top_doc-2656559522,2015,
Book,Statutory Instrument (S.I.) No. 128 of 2015,Statutory Instrument (S.I.) No. 128 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_128_15_pdf_20171012233251-top_doc-3774743412,2015,
Book,Statutory Instrument (S.I.) No. 129 of 2015,Statutory Instrument (S.I.) No. 129 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_129_15_pdf_20171012233251-top_doc-572682379,2015,
Book,Statutory Instrument (S.I.) No. 130 of 2015,Statutory Instrument (S.I.) No. 130 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_130_15_pdf_20171012233251-top_doc-2479325629,2015,
Book,Statutory Instrument (S.I.) No. 131 of 2015,Statutory Instrument (S.I.) No. 131 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_131_15_pdf_20171012233251-top_doc-3572231892,2015,
Book,Statutory Instrument (S.I.) No. 132 of 2015,Statutory Instrument (S.I.) No. 132 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_132_15_pdf_20171012233251-top_doc-370170859,2015,
Book,Statutory Instrument (S.I.) No. 339 of 2015,Statutory Instrument (S.I.) No. 339 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_339_15_pdf_20171012233251-top_doc-3327611098,2015,
Book,Statutory Instrument (S.I.) No. 341 of 2015,Statutory Instrument (S.I.) No. 341 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_341_15_pdf_20171012233251-top_doc-2032193315,2015,
Book,Statutory Instrument (S.I.) No. 501 of 2015,Statutory Instrument (S.I.) No. 501 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_501_15_pdf_20171012233251-top_doc-1907698797,2015,
Book,Statutory Instrument (S.I.) No. 583 of 2015,Statutory Instrument (S.I.) No. 583 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_583_15_pdf_20171012233251-top_doc-3546627747,2015,
Book,Statutory Instrument (S.I.) No. 609 of 2015,Statutory Instrument (S.I.) No. 609 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_609_15_pdf_20171012233251-top_doc-1862046156,2015,
Book,Statutory Instrument (S.I.) No. 619 of 2015,Statutory Instrument (S.I.) No. 619 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_619_15_pdf_20171012233251-top_doc-719943885,2015,
Book,Statutory Instrument (S.I.) No. 629 of 2015,Statutory Instrument (S.I.) No. 629 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_629_15_pdf_20171012233251-top_doc-3872808910,2015,
Book,Statutory Instrument (S.I.) No. 630 of 2015,Statutory Instrument (S.I.) No. 630 of 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2015_si_630_15_pdf_20171012233251-top_doc-1484484864,2015,
Book,Notes for guidance - Stamp Duty 2013 Finance Act No. 1,Notes for guidance - Stamp Duty 2013 Finance Act No. 1,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_stamp_duty_2013_finance_act_no__1_aspx_20200917233002-top_doc-1185962386,2014-01-20,
Book,Notes for guidance - Stamp Duty 2013 Finance Act No. 2,Notes for guidance - Stamp Duty 2013 Finance Act No. 2,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_stamp_duty_2013_finance_act_no__2_aspx_20200917233002-top_doc-2292358681,2014-01-20,
Book,VAT Notes for Guidance FA 2014,VAT Notes for Guidance FA 2014,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2014_pdf_20170718233035-top_doc-1118045431,2014,
Book,Statutory Instrument (S.I.) No. 186 of 2014,Statutory Instrument (S.I.) No. 186 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_186_14_pdf_20171012233248-top_doc-1367038714,2014,
Book,Statutory Instrument (S.I.) No. 256 of 2014,Statutory Instrument (S.I.) No. 256 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_256_14_pdf_20171012233248-top_doc-299410078,2014,
Book,Statutory Instrument (S.I.) No. 340 of 2014,Statutory Instrument (S.I.) No. 340 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_340_14_pdf_20171012233248-top_doc-3275041210,2014,
Book,Statutory Instrument (S.I.) No. 364 of 2014,Statutory Instrument (S.I.) No. 364 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_364_14_pdf_20171012233248-top_doc-1067494424,2014,
Book,Statutory Instrument (S.I.) No. 365 of 2014,Statutory Instrument (S.I.) No. 365 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_365_14_pdf_20171012233248-top_doc-2160400687,2014,
Book,Statutory Instrument (S.I.) No. 423 of 2014,Statutory Instrument (S.I.) No. 423 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_423_14_pdf_20171012233248-top_doc-49061796,2014,
Book,Statutory Instrument (S.I.) No. 474 of 2014,Statutory Instrument (S.I.) No. 474 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_474_14_pdf_20171012233248-top_doc-4021391296,2014,
Book,Statutory Instrument (S.I.) No. 475 of 2014,Statutory Instrument (S.I.) No. 475 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_475_14_pdf_20171012233248-top_doc-819330263,2014,
Book,Statutory Instrument (S.I.) No. 498 of 2014,Statutory Instrument (S.I.) No. 498 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_498_14_pdf_20171012233248-top_doc-1813844510,2014,
Book,Statutory Instrument (S.I.) No. 572 of 2014,Statutory Instrument (S.I.) No. 572 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_572_14_pdf_20171012233248-top_doc-1636610617,2014,
Book,Statutory Instrument (S.I.) No. 614 of 2014,Statutory Instrument (S.I.) No. 614 of 2014,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2014_si_614_14_pdf_20171012233248-top_doc-1886134024,2014,
Book,Notes for guidance - Stamp Duty 2012,Notes for guidance - Stamp Duty 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_stamp_duty_2012_aspx_20200917233002-top_doc-2372649065,2013-05-14,
Book,Revenue: Taxes Consolidation Act 1997 Notes for Guidance - Finance Act 2013 Edition,Revenue: Taxes Consolidation Act 1997 Notes for Guidance - Finance Act 2013 Edition,http://www.taxfind.ie/document/NTCA_XML_21062013-top_doc-4027503492,2013-05-01,
Book,VAT Notes for Guidance FA 2013,VAT Notes for Guidance FA 2013,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_fa_2013_pdf_20170718233035-top_doc-1558306624,2013,
Book,VAT Notes for Guidance FA (No.2) 2013,VAT Notes for Guidance FA (No.2) 2013,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_fa_no2_2013_pdf_20170718233035-top_doc-3971972460,2013,
Book,Statutory Instrument (S.I.) No. 91 of 2013: Statutory Instrument (S.I.) No. 91 of 2013,Statutory Instrument (S.I.) No. 91 of 2013: Statutory Instrument (S.I.) No. 91 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_091_13_pdf_20171012233246-top_doc-3286198561,2013,
Book,Statutory Instrument (S.I.) No. 192 of 2013,Statutory Instrument (S.I.) No. 192 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_192_13_pdf_20171012233246-top_doc-4180136671,2013,
Book,Statutory Instrument (S.I.) No. 245 of 2013,Statutory Instrument (S.I.) No. 245 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_245_13_pdf_20171012233246-top_doc-85496774,2013,
Book,Statutory Instrument (S.I.) No. 249 of 2013,Statutory Instrument (S.I.) No. 249 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_249_13_pdf_20171012233246-top_doc-162154530,2013,
Book,Statutory Instrument (S.I.) No. 252 of 2013,Statutory Instrument (S.I.) No. 252 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_252_13_pdf_20171012233246-top_doc-4254610306,2013,
Book,Statutory Instrument (S.I.) No. 412 of 2013,Statutory Instrument (S.I.) No. 412 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_412_13_pdf_20171012233246-top_doc-4130115788,2013,
Book,Statutory Instrument (S.I.) No. 452 of 2013,Statutory Instrument (S.I.) No. 452 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_452_13_pdf_20171012233246-top_doc-3856674000,2013,
Book,Statutory Instrument (S.I.) No. 553 of 2013,Statutory Instrument (S.I.) No. 553 of 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2013_si_553_13_pdf_20171012233246-top_doc-455644814,2013,
Book,Notes for guidance - Stamp Duty 2011,Notes for guidance - Stamp Duty 2011,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_stamp_duty_2011_aspx_20200917233002-top_doc-1266252770,2012-09-28,
Book,VAT Notes for Guidance FA 2012,VAT Notes for Guidance FA 2012,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_fa_2012_pdf_20170718233035-top_doc-1744962335,2012,
Book,Statutory Instrument (S.I.) No. 156 of 2012,Statutory Instrument (S.I.) No. 156 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_156_12_pdf_20171012233253-top_doc-3811061057,2012,
Book,Statutory Instrument (S.I.) No. 201 of 2012,Statutory Instrument (S.I.) No. 201 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_201_12_pdf_20171012233253-top_doc-3858072944,2012,
Book,Statutory Instrument (S.I.) No. 226 of 2012,Statutory Instrument (S.I.) No. 226 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_226_12_pdf_20171012233253-top_doc-2743432421,2012,
Book,Statutory Instrument (S.I.) No. 227 of 2012,Statutory Instrument (S.I.) No. 227 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_227_12_pdf_20171012233253-top_doc-3836338684,2012,
Book,Statutory Instrument (S.I.) No. 231 of 2012,Statutory Instrument (S.I.) No. 231 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_231_12_pdf_20171012233253-top_doc-431766131,2012,
Book,Statutory Instrument (S.I.) No. 233 of 2012,Statutory Instrument (S.I.) No. 233 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_233_12_pdf_20171012233253-top_doc-2617578657,2012,
Book,Statutory Instrument (S.I.) No. 234 of 2012,Statutory Instrument (S.I.) No. 234 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_234_12_pdf_20171012233253-top_doc-3710484920,2012,
Book,Statutory Instrument (S.I.) No. 253 of 2012,Statutory Instrument (S.I.) No. 253 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_253_12_pdf_20171012233253-top_doc-333374115,2012,
Book,Statutory Instrument (S.I.) No. 255 of 2012,Statutory Instrument (S.I.) No. 255 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_255_12_pdf_20171012233253-top_doc-2519186641,2012,
Book,Statutory Instrument (S.I.) No. 266 of 2012,Statutory Instrument (S.I.) No. 266 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_266_12_pdf_20171012233253-top_doc-2469990633,2012,
Book,Statutory Instrument (S.I.) No. 267 of 2012,Statutory Instrument (S.I.) No. 267 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_267_12_pdf_20171012233253-top_doc-3562896896,2012,
Book,Statutory Instrument (S.I.) No. 324 of 2012,Statutory Instrument (S.I.) No. 324 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_324_12_pdf_20171012233253-top_doc-358651742,2012,
Book,Statutory Instrument (S.I.) No. 354 of 2012,Statutory Instrument (S.I.) No. 354 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_354_12_pdf_20171012233253-top_doc-1227312225,2012,
Book,Statutory Instrument (S.I.) No. 392 of 2012,Statutory Instrument (S.I.) No. 392 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_392_12_pdf_20171012233253-top_doc-3063025207,2012,
Book,Statutory Instrument (S.I.) No. 429 of 2012,Statutory Instrument (S.I.) No. 429 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_429_12_pdf_20171012233253-top_doc-1329247608,2012,
Book,Statutory Instrument (S.I.) No. 458 of 2012,Statutory Instrument (S.I.) No. 458 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_458_12_pdf_20171012233253-top_doc-1105001828,2012,
Book,Statutory Instrument (S.I.) No. 491 of 2012,Statutory Instrument (S.I.) No. 491 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_491_12_pdf_20171012233253-top_doc-1771150791,2012,
Book,Statutory Instrument (S.I.) No. 549 of 2012,Statutory Instrument (S.I.) No. 549 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_549_12_pdf_20171012233253-top_doc-3141042209,2012,
Book,Statutory Instrument (S.I.) No. 576 of 2012,Statutory Instrument (S.I.) No. 576 of 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2012_si_576_12_pdf_20171012233253-top_doc-730983903,2012,
Book,Notes for guidance - Life Assurance companies,Notes for guidance - Life Assurance companies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_life_assurance_companies_aspx_20200917233002-top_doc-3756480131,2011-12-16,
Book,Notes for guidance - Revenue powers,Notes for guidance - Revenue powers,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_revenue_powers_aspx_20200917233002-top_doc-1043548806,2011-09-21,
Book,Statutory Instrument (S.I.) No. 7 of 2011,Statutory Instrument (S.I.) No. 7 of 2011,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2011_si_007_11_pdf_20171012233250-top_doc-618811397,2011,
Book,Statutory Instrument (S.I.) No. 15 of 2011,Statutory Instrument (S.I.) No. 15 of 2011,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2011_si_015_11_pdf_20171012233250-top_doc-1585863896,2011,
