﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Minutes of Main TALC meeting, 19 May 2020: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 19 May 2020: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2020_talc_minutes_190520_pdf_20201001233207-top_doc-1034836319,2020,
Book,"Minutes of Main TALC meeting, 30 October 2020: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 30 October 2020: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2020_talc_minutes_301020_pdf_20210114233040-top_doc-565766046,2020,
Book,"Meeting, 12 March 2019","Meeting, 12 March 2019",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0319_pdf_20200109233034-top_doc-4205368757,2019,
Book,"Meeting, 19 June 2019","Meeting, 19 June 2019",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0619_pdf_20200109233034-top_doc-2103417064,2019,
Book,"Meeting, 28 November 2019","Meeting, 28 November 2019",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1119_pdf_20200703233036-top_doc-1601662424,2019,
Book,"Meeting, 13 March 2019","Meeting, 13 March 2019",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0319_pdf_20190620233037-top_doc-160970467,2019,
Book,"Minutes of Main TALC meeting, 1 May 2019: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 1 May 2019: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2019_talc_minutes_010519_pdf_20190912233236-top_doc-2189174260,2019,
Book,Minutes of Main TALC meeting 11 December 2019: Minutes of Main TALC,Minutes of Main TALC meeting 11 December 2019: Minutes of Main TALC,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2019_talc_minutes_111219_pdf_20200220233037-top_doc-3339411116,2019,
Book,Minutes of Main TALC meeting 23 October 2019: Approved minutes of Main TALC meeting,Minutes of Main TALC meeting 23 October 2019: Approved minutes of Main TALC meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2019_talc_minutes_231019_pdf_20191219233055-top_doc-3603306260,2019,
Book,Minutes of Main TALC meeting 26 June 2019: Approved minutes of Main TALC meeting,Minutes of Main TALC meeting 26 June 2019: Approved minutes of Main TALC meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2019_talc_minutes_260619_pdf_20191024233231-top_doc-2928786838,2019,
Book,"Minutes of Main TALC meeting, 28 February 2019: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 28 February 2019: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2019_talc_minutes_280219_pdf_20190516233048-top_doc-2117416551,2019,
Book,"Meeting, 10 January 2018","Meeting, 10 January 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0118_pdf_20180329233050-top_doc-2920277360,2018,
Book,"Meeting, 16 March 2018","Meeting, 16 March 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0318_pdf_20180510233052-top_doc-1645357790,2018,
Book,"Meeting, 26 April 2018","Meeting, 26 April 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0418_pdf_20181004233032-top_doc-171523862,2018,
Book,"Meeting, 13 June 2018","Meeting, 13 June 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0618_pdf_20190314233037-top_doc-484982630,2018,
Book,"Meeting, 4 October 2018","Meeting, 4 October 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1018_pdf_20190314233037-top_doc-1486824983,2018,
Book,"Meeting, 6 December 2018","Meeting, 6 December 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1218_pdf_20200109233034-top_doc-458958234,2018,
Book,"Meeting, 3 October 2018","Meeting, 3 October 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1018_pdf_20181213233036-top_doc-2887460385,2018,
Book,"Meeting, December 2018","Meeting, December 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1218_pdf_20190328233044-top_doc-1572011015,2018,
Book,"Meeting, 20 February 2018","Meeting, 20 February 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0218_pdf_20180517233052-top_doc-642749229,2018,
Book,"Meeting, 18 April 2018","Meeting, 18 April 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0418_pdf_20181025233044-top_doc-3427315821,2018,
Book,"Meeting, 29 August 2018","Meeting, 29 August 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0818_pdf_20190221233033-top_doc-526016081,2018,
Book,"Meeting, 7 November 2018","Meeting, 7 November 2018",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_1118_pdf_20190221233033-top_doc-796853233,2018,
Book,"Minutes of Main TALC meeting, 12 December 2018: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 12 December 2018: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2018_talc_minutes_121218_pdf_20190516233244-top_doc-2752949121,2018,
Book,"Minutes of Main TALC Meeting, 14 March 2018: Approved minutes of Main TALC Meeting","Minutes of Main TALC Meeting, 14 March 2018: Approved minutes of Main TALC Meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2018_talc_minutes_140318_pdf_20180510233053-top_doc-4265027352,2018,
Book,TALC Ad-Hoc Sub-Committee on iXBRL,TALC Ad-Hoc Sub-Committee on iXBRL,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_ad_hoc_sub_committee_on_ixbrl_index_aspx_20171026233009-top_doc-542358666,2017-05-11,
Book,TALC Direct and Capital Taxes Sub-Committee,TALC Direct and Capital Taxes Sub-Committee,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_direct_capital_taxes_sub_committee_index_aspx_20220630233021-top_doc-1955646898,2017-05-11,
Book,Main TALC,Main TALC,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_index_aspx_20200917233005-top_doc-513577473,2017-05-04,
Book,TALC Indirect Taxes,TALC Indirect Taxes,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_indirect_taxes_sub_Committee_index_aspx_20190328233044-top_doc-2989935433,2017-05-02,
Book,"Presentation - Revenue's Statement of Strategy 2017-2019, December 2016: Presentation - Revenue's Statement of Strategy 2017-2019, December 2016","Presentation - Revenue's Statement of Strategy 2017-2019, December 2016: Presentation - Revenue's Statement of Strategy 2017-2019, December 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_sos_2017_2019_pdf_20170718233304-top_doc-1574759390,2017,
Book,"Minutes of Main TALC Meeting, 1 March 2017: Approved minutes of Main TALC Meeting","Minutes of Main TALC Meeting, 1 March 2017: Approved minutes of Main TALC Meeting",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2017_talc_minutes_010317_pdf_20170718233126-top_doc-37673947,2017,
Book,"Meeting, 25 January 2017","Meeting, 25 January 2017",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0117_pdf_20180215233054-top_doc-116260583,2017,
Book,"Meeting, 22 March 2017","Meeting, 22 March 2017",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0317_pdf_20171026233053-top_doc-1936299797,2017,
Book,"Meeting, 24 May 2017","Meeting, 24 May 2017",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0517_pdf_20181004233032-top_doc-1358742133,2017,
Book,Meeting 6 December 2017,Meeting 6 December 2017,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1217_pdf_20180315233056-top_doc-2091200371,2017,
Book,"Meeting, 22 November 2017","Meeting, 22 November 2017",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_1117_pdf_20180517233052-top_doc-1191306002,2017,
Book,"Minutes of Main TALC Meeting, 4 April 2017: Approved minutes of Main TALC Meeting","Minutes of Main TALC Meeting, 4 April 2017: Approved minutes of Main TALC Meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2017_talc_minutes_040417_pdf_20180329233259-top_doc-3637171642,2017,
Book,"Minutes of Main TALC Meeting, 5 December 2017: Approved minutes of Main TALC Meeting","Minutes of Main TALC Meeting, 5 December 2017: Approved minutes of Main TALC Meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2017_talc_minutes_051217_pdf_20180329233259-top_doc-2125965232,2017,
Book,"Minutes of Main TALC Meeting, 14 June 2017: Approved minutes of Main TALC Meeting","Minutes of Main TALC Meeting, 14 June 2017: Approved minutes of Main TALC Meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2017_talc_minutes_140617_pdf_20180329233259-top_doc-605246595,2017,
Book,"Minutes of Main TALC Meeting, 26 October 2017: Approved minutes of Main TALC Meeting","Minutes of Main TALC Meeting, 26 October 2017: Approved minutes of Main TALC Meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2017_talc_minutes_261017_pdf_20180329233051-top_doc-3511108023,2017,
Book,"Meeting, 15 March 2016","Meeting, 15 March 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0316_pdf_20170718233130-top_doc-1351464712,2016,
Book,"Meeting, 1 June 2016","Meeting, 1 June 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0616_pdf_20170718233130-top_doc-3544480315,2016,
Book,Attachment to minutes of 2 February 2016 - Priority items for Main TALC and TALC sub-committees for 2016: Attachment to minutes of 2 February 2016 - Priority items for Main TALC and TALC sub-committees for 2016,Attachment to minutes of 2 February 2016 - Priority items for Main TALC and TALC sub-committees for 2016: Attachment to minutes of 2 February 2016 - Priority items for Main TALC and TALC sub-committees for 2016,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_priority_items_for_talc_2016_pdf_20170718233304-top_doc-574620725,2016,
Book,"Minutes of Main TALC meeting, 2 February 2016: Minutes of Main TALC meeting, 2 February 2016","Minutes of Main TALC meeting, 2 February 2016: Minutes of Main TALC meeting, 2 February 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_minutes_020216_pdf_20170718233304-top_doc-157677287,2016,
Book,"Minutes of Main TALC meeting, 5 April 2016: Minutes of Main TALC meeting, 5 April 2016","Minutes of Main TALC meeting, 5 April 2016: Minutes of Main TALC meeting, 5 April 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_minutes_050416_pdf_20170718233304-top_doc-2488348172,2016,
Book,"Minutes of Main TALC meeting, 10 June 2016: Minutes of Main TALC meeting, 10 June 2016","Minutes of Main TALC meeting, 10 June 2016: Minutes of Main TALC meeting, 10 June 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_minutes_100616_pdf_20170718233304-top_doc-871967184,2016,
Book,"Minutes of Main TALC meeting, 13 December 2016: Minutes of Main TALC meeting, 13 December 2016","Minutes of Main TALC meeting, 13 December 2016: Minutes of Main TALC meeting, 13 December 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_minutes_131216_pdf_20170718233304-top_doc-4204480422,2016,
Book,"Minutes of Main TALC meeting, 17 October 2016: Minutes of Main TALC meeting, 17 October 2016","Minutes of Main TALC meeting, 17 October 2016: Minutes of Main TALC meeting, 17 October 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_minutes_171016_pdf_20170718233304-top_doc-2469028232,2016,
Book,"Minutes of Main TALC meeting, 24 October 2016: Minutes of Main TALC meeting, 24 October 2016","Minutes of Main TALC meeting, 24 October 2016: Minutes of Main TALC meeting, 24 October 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_minutes_241016_pdf_20170718233304-top_doc-1401399596,2016,
Book,"Presentation - Tax Appeals Commission processes and procedures, 5 April 2016: Presentation - Tax Appeals Commission processes and procedures, 5 April 2016","Presentation - Tax Appeals Commission processes and procedures, 5 April 2016: Presentation - Tax Appeals Commission processes and procedures, 5 April 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_tax_appeals_commission_april2016_pdf_20170718233304-top_doc-3416477583,2016,
Book,"Presentation - Tax Appeals Commission: Update on Issues, 13 December 2016: Presentation - Tax Appeals Commission: Update on Issues, 13 December 2016","Presentation - Tax Appeals Commission: Update on Issues, 13 December 2016: Presentation - Tax Appeals Commission: Update on Issues, 13 December 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_tax_appeals_commission_update_pdf_20170718233304-top_doc-361699709,2016,
Book,"Meeting, 7 December 2016","Meeting, 7 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1216_pdf_20171026233053-top_doc-2484856570,2016,
Book,"Minutes of Main TALC meeting, 5 March 2015: Minutes of Main TALC meeting, 5 March 2015","Minutes of Main TALC meeting, 5 March 2015: Minutes of Main TALC meeting, 5 March 2015",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2015_talc_minutes_050315_pdf_20170718233306-top_doc-237991463,2015,
Book,"Minutes of Main TALC meeting, 14 December 2015: Minutes of Main TALC meeting, 14 December 2015","Minutes of Main TALC meeting, 14 December 2015: Minutes of Main TALC meeting, 14 December 2015",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2015_talc_minutes_141215_pdf_20170718233306-top_doc-1543026643,2015,
Book,"Minutes of Main TALC meeting, 15 September 2015: Minutes of Main TALC meeting, 15 September 2015","Minutes of Main TALC meeting, 15 September 2015: Minutes of Main TALC meeting, 15 September 2015",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2015_talc_minutes_150915_pdf_20170718233306-top_doc-130087220,2015,
Book,"Minutes of Main TALC meeting, 27 April 2015: Minutes of Main TALC meeting, 27 April 2015","Minutes of Main TALC meeting, 27 April 2015: Minutes of Main TALC meeting, 27 April 2015",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2015_talc_minutes_270415_pdf_20170718233306-top_doc-2581823112,2015,
Book,"Minutes of Main TALC meeting, 29 October 2015: Minutes of Main TALC meeting, 29 October 2015","Minutes of Main TALC meeting, 29 October 2015: Minutes of Main TALC meeting, 29 October 2015",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2015_talc_minutes_291015_pdf_20170718233306-top_doc-2761471325,2015,
Book,"Presentation - Engaging Customers to Support Compliance: Strategy 2015-2017, April 2016: Presentation - Engaging Customers to Support Compliance: Strategy 2015-2017, April 2016","Presentation - Engaging Customers to Support Compliance: Strategy 2015-2017, April 2016: Presentation - Engaging Customers to Support Compliance: Strategy 2015-2017, April 2016",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_revenue_customer_engagement_strategy_april2016_pdf_20170718233304-top_doc-1690510900,2015,
Book,"Minutes of Main TALC meeting, 5 November 2014: Minutes of Main TALC meeting, 5 November 2014","Minutes of Main TALC meeting, 5 November 2014: Minutes of Main TALC meeting, 5 November 2014",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2014_talc_minutes_051114_pdf_20170718233306-top_doc-4256287354,2014,
Book,"Minutes of Main TALC meeting, 10 September 2014: Minutes of Main TALC meeting, 10 September 2014","Minutes of Main TALC meeting, 10 September 2014: Minutes of Main TALC meeting, 10 September 2014",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2014_talc_minutes_100914_pdf_20170718233306-top_doc-1638064013,2014,
Book,"Minutes of Main TALC meeting, 10 December 2014: Minutes of Main TALC meeting, 10 December 2014","Minutes of Main TALC meeting, 10 December 2014: Minutes of Main TALC meeting, 10 December 2014",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2014_talc_minutes_101214_pdf_20170718233306-top_doc-1908901165,2014,
Book,"Minutes of Main TALC meeting, 17 October 2014: Minutes of Main TALC meeting, 17 October 2014","Minutes of Main TALC meeting, 17 October 2014: Minutes of Main TALC meeting, 17 October 2014",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2014_talc_minutes_171014_pdf_20170718233306-top_doc-1042109458,2014,
Book,"Minutes of Main TALC meeting, 24 February 2014: Minutes of Main TALC meeting, 24 February 2014","Minutes of Main TALC meeting, 24 February 2014: Minutes of Main TALC meeting, 24 February 2014",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2014_talc_minutes_240214_pdf_20170718233306-top_doc-343584961,2014,
Book,"Minutes of Main TALC meeting, 30 April 2014: Minutes of Main TALC meeting, 30 April 2014","Minutes of Main TALC meeting, 30 April 2014: Minutes of Main TALC meeting, 30 April 2014",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2014_talc_minutes_300414_pdf_20170718233306-top_doc-1880068998,2014,
Book,"Minutes of Main TALC meeting, 4 December 2013: Minutes of Main TALC meeting, 4 December 2013","Minutes of Main TALC meeting, 4 December 2013: Minutes of Main TALC meeting, 4 December 2013",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2013_talc_minutes_041213_pdf_20170718233305-top_doc-585268737,2013,
Book,"Minutes Of Main TALC meeting, 5 November 2013: Minutes Of Main TALC meeting, 5 November 2013","Minutes Of Main TALC meeting, 5 November 2013: Minutes Of Main TALC meeting, 5 November 2013",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2013_talc_minutes_051113_pdf_20170718233305-top_doc-3007128561,2013,
Book,"Minutes Of Main TALC meeting, 12 July 2013: Minutes Of Main TALC meeting, 12 July 2013","Minutes Of Main TALC meeting, 12 July 2013: Minutes Of Main TALC meeting, 12 July 2013",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2013_talc_minutes_120713_pdf_20170718233305-top_doc-937657572,2013,
Book,"Minutes Of Main TALC meeting, 17 October 2013: Minutes Of Main TALC meeting, 17 October 2013","Minutes Of Main TALC meeting, 17 October 2013: Minutes Of Main TALC meeting, 17 October 2013",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2013_talc_minutes_171013_pdf_20170718233305-top_doc-4087917961,2013,
Book,"Minutes of Main TALC meeting, 19 February 2013: Minutes of Main TALC meeting, 19 February 2013","Minutes of Main TALC meeting, 19 February 2013: Minutes of Main TALC meeting, 19 February 2013",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2013_talc_minutes_190213_pdf_20170718233305-top_doc-2172817558,2013,
Book,"Minutes of Main TALC meeting, 24 April 2013: Minutes of Main TALC meeting, 24 April 2013","Minutes of Main TALC meeting, 24 April 2013: Minutes of Main TALC meeting, 24 April 2013",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2013_talc_minutes_240413_pdf_20170718233305-top_doc-556436570,2013,
Book,"Minutes of Main TALC meeting, 10 December 2012: Minutes of Main TALC meeting, 10 December 2012","Minutes of Main TALC meeting, 10 December 2012: Minutes of Main TALC meeting, 10 December 2012",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2012_talc_minutes_101212_pdf_20170718233304-top_doc-3705550875,2012,
Book,"Minutes of Main TALC meeting, 13 February 2012: Minutes of Main TALC meeting, 13 February 2012","Minutes of Main TALC meeting, 13 February 2012: Minutes of Main TALC meeting, 13 February 2012",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2012_talc_minutes_130212_pdf_20170718233304-top_doc-3481305095,2012,
Book,"Minutes of Main TALC meeting, 19 September 2012: Minutes of Main TALC meeting, 19 September 2012","Minutes of Main TALC meeting, 19 September 2012: Minutes of Main TALC meeting, 19 September 2012",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2012_talc_minutes_190912_pdf_20170718233304-top_doc-1745727876,2012,
Book,"Minutes of Main TALC meeting, 25 April 2012: Minutes of Main TALC meeting, 25 April 2012","Minutes of Main TALC meeting, 25 April 2012: Minutes of Main TALC meeting, 25 April 2012",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2012_talc_minutes_250412_pdf_20170718233304-top_doc-2460142802,2012,
Book,"Meeting, 09 February","Meeting, 09 February",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0216_pdf_20170718233128-top_doc-1329720176,Unspecified date,
Book,"Meeting, 7 February","Meeting, 7 February",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0217_pdf_20170718233128-top_doc-1143064465,Unspecified date,
Book,"Meeting, 20 April","Meeting, 20 April",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0416_pdf_20170718233128-top_doc-2791730578,Unspecified date,
Book,"Meeting, 11 April","Meeting, 11 April",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0417_pdf_20170810233108-top_doc-2435715008,Unspecified date,
Book,"Meeting, 02 June","Meeting, 02 June",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0616_pdf_20170718233128-top_doc-4253740980,Unspecified date,
Book,"Meeting, 27 September","Meeting, 27 September",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0916_pdf_20170718233128-top_doc-2151789287,Unspecified date,
Book,"Meeting, 29 November","Meeting, 29 November",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_1116_pdf_20170718233128-top_doc-1691621238,Unspecified date,
Book,"Meeting, 16 February","Meeting, 16 February",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes2_0217_pdf_20170718233128-top_doc-1541102873,Unspecified date,
Book,"Meeting, 9 February","Meeting, 9 February",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0216_pdf_20170718233128-top_doc-3397640217,Unspecified date,
Book,"Meeting, 27 April","Meeting, 27 April",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0416_pdf_20170718233128-top_doc-564683323,Unspecified date,
Book,"Meeting, 22 June","Meeting, 22 June",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0616_pdf_20170718233128-top_doc-2026693725,Unspecified date,
Book,"Meeting, 26 October","Meeting, 26 October",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_1016_pdf_20170718233128-top_doc-3028536078,Unspecified date,
Book,Meeting - 6 April,Meeting - 6 April,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_companies_act_2014_minutes_0416_pdf_20170718233127-top_doc-4143699668,Unspecified date,
