﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Supplies of services to non-business customers outside the EU (B2C),Supplies of services to non-business customers outside the EU (B2C),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_supplies_to_non_business_customers_outside_the_eu_index_aspx_20230906234237-top_doc-4235572228,2020-07-23,
Book,Supplies of services to non-business customers outside the EU (B2C),Supplies of services to non-business customers outside the EU (B2C),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_supplies_to_non_business_customers_outside_the_eu_index_aspx_20220421233612-top_doc-2295375648,2020-07-23,
Book,Supplies of services to non-business customers outside the EU (B2C),Supplies of services to non-business customers outside the EU (B2C),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_supplies_to_non_business_customers_outside_the_eu_index_aspx_20230906233320-top_doc-4241656841,2020-07-23,
Book,Supplies of services to non-business customers outside the EU (B2C),Supplies of services to non-business customers outside the EU (B2C),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_supplies_to_non_business_customers_outside_the_eu_index_aspx_20210909233322-top_doc-3981029908,2020-07-23,
Book,Electronic publications,Electronic publications,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_electronic_services_electronic_publications_index_aspx_20240103234545-top_doc-1635622056,2019-09-30,
Book,Electronic publications,Electronic publications,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_electronic_publications_index_aspx_20200917233406-top_doc-4096039539,2019-09-30,
Book,Electronic publications,Electronic publications,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_electronic_services_electronic_publications_index_aspx_20210805233345-top_doc-1708022266,2019-09-30,
Book,Electronic publications,Electronic publications,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_electronic_services_electronic_publications_index_aspx_20240103233357-top_doc-2989738079,2019-09-30,
Book,"Restaurant, catering and canteen services","Restaurant, catering and canteen services",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_restaurant_catering_and_canteen_services_index_aspx_20240221234204-top_doc-208851834,2019-07-22,
Book,Staff canteen services,Staff canteen services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_staff_canteen_services_aspx_20200917233406-top_doc-3606116803,2019-07-22,
Book,"Restaurant, catering and canteen services","Restaurant, catering and canteen services",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_restaurant_catering_and_canteen_services_index_aspx_20240221233308-top_doc-1126035165,2019-07-22,
Book,Staff canteen services,Staff canteen services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_restaurant_catering_and_canteen_services_staff_canteen_services_aspx_20201217233311-top_doc-3254685429,2019-07-22,
Book,Opticians,Opticians,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_opticians_aspx_20240221234204-top_doc-2308245383,2019-07-16,
Book,Opticians,Opticians,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_opticians_aspx_20240221233308-top_doc-3079188400,2019-07-16,
Book,Education services,Education services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_education_education_services_aspx_20240117234205-top_doc-3501929953,2017-05-13,
Book,Services of agents and intermediaries,Services of agents and intermediaries,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_services_of_agents_and_intermediaries_index_aspx_20240221234204-top_doc-1497669581,2017-05-13,
Book,Services connected with movable goods,Services connected with movable goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_services_connected_with_moveable_goods_index_aspx_20240313234206-top_doc-441521690,2017-05-13,
Book,Member-owned golf clubs,Member-owned golf clubs,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_sports_member_owned_golf_clubs_aspx_20240110234246-top_doc-3223363632,2017-05-13,
Book,Sporting facilities,Sporting facilities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_sports_sporting_facilities_aspx_20230927234320-top_doc-363672579,2017-05-13,
Book,Place of supply rules for services,Place of supply rules for services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_when_is_vat_charged_on_services_index_aspx_20240214234225-top_doc-1117898837,2017-05-13,
Book,Education,Education,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_education_education_services_aspx_20240117233310-top_doc-3545998438,2017-05-13,
Book,Services of agents and intermediaries,Services of agents and intermediaries,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_services_of_agents_and_intermediaries_index_aspx_20240221233308-top_doc-3349389520,2017-05-13,
Book,Services connected with movable goods,Services connected with movable goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_services_connected_with_moveable_goods_index_aspx_20240313233319-top_doc-1486225197,2017-05-13,
Book,Services of agents and intermediaries,Services of agents and intermediaries,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_services_of_agents_and_intermediaries_index_aspx_20220113233257-top_doc-2356217893,2017-05-13,
Book,Transport and ancillary services,Transport and ancillary services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_transport_and_related_ancillary_services_index_aspx_20171214233510-top_doc-3994635555,2017-05-13,
Book,Services connected with movable goods,Services connected with movable goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_vat_and_services_connected_with_moveable_goods_index_aspx_20220310233455-top_doc-2214475747,2017-05-13,
Book,Member-owned golf clubs,Member-owned golf clubs,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_sports_member_owned_golf_clubs_aspx_20240110233324-top_doc-1087858503,2017-05-13,
Book,Sporting facilities,Sporting facilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_sports_sporting_facilities_aspx_20230927233338-top_doc-4264538332,2017-05-13,
Book,Place of supply rules for services,Place of supply rules for services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_when_is_vat_charged_on_services_index_aspx_20240214233319-top_doc-3957143933,2017-05-13,
Book,Electronically supplied services,Electronically supplied services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_electronic_services_vat_and_electronically_supplied_services_index_aspx_20230823234301-top_doc-879592244,2017-05-12,
Book,Personal insolvency practitioners (PIPs),Personal insolvency practitioners (PIPs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_pips_index_aspx_20230823234301-top_doc-1809729659,2017-05-12,
Book,Electronically supplied services,Electronically supplied services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_electronic_services_vat_and_electronically_supplied_services_index_aspx_20210729233246-top_doc-749103785,2017-05-12,
Book,Electronically supplied services,Electronically supplied services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_electronic_services_vat_and_electronically_supplied_services_index_aspx_20230726233344-top_doc-446336251,2017-05-12,
Book,Personal insolvency practitioners (PIPs),Personal insolvency practitioners (PIPs),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_pips_index_aspx_20200917233406-top_doc-2855211229,2017-05-12,
Book,Personal insolvency practitioners (PIPs),Personal insolvency practitioners (PIPs),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_pips_index_aspx_20230607233337-top_doc-1250696900,2017-05-12,
Book,Electronically supplied services,Electronically supplied services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_vat_and_electronically_supplied_services_index_aspx_20200917233406-top_doc-1365627131,2017-05-12,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_VAT_treatment_of_historic_houses_stately_homes_and_gardens_aspx_20170824233601-top_doc-1421135697,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_What_is_an_admission_for_VAT_purposes_aspx_20170824233601-top_doc-1769081499,2017-05-02,
Book,Research services provided by third level educational bodies,Research services provided by third level educational bodies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_education_research_services_carried_out_by_third_level_educational_bodies_aspx_20230823234301-top_doc-1939275768,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_for_vat_purposes_aspx_20230906234249-top_doc-2467376598,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_for_vat_purposes_aspx_20231025234416-top_doc-4207875193,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_dances_aspx_20230906234249-top_doc-1091231671,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_dances_aspx_20231025234416-top_doc-2831730266,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_historic_houses_stately_homes_gardens_aspx_20231025234416-top_doc-686549950,2017-05-02,
Book,Admission to events,Admission to events,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_index_aspx_20231025234405-top_doc-1006702886,2017-05-02,
Book,Self-accounting for VAT on received services,Self-accounting for VAT on received services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_received_services_index_aspx_20230823234301-top_doc-3405283089,2017-05-02,
Book,Travel Agents' Margin Scheme (TAMS),Travel Agents' Margin Scheme (TAMS),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_travel_agents_margin_scheme_index_aspx_20240117234205-top_doc-2526713113,2017-05-02,
Book,Use and enjoyment provisions,Use and enjoyment provisions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_use_and_enjoyment_index_aspx_20230823234301-top_doc-2354917734,2017-05-02,
Book,Hiring or leasing of plant and machinery,Hiring or leasing of plant and machinery,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_hiring_or_leasing_of_plant_and_machinery_aspx_20240214234236-top_doc-1882615791,2017-05-02,
Book,Hiring services,Hiring services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_index_aspx_20240214234225-top_doc-256313893,2017-05-02,
Book,Professional services,Professional services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_advertising_aspx_20240221234204-top_doc-1761109213,2017-05-02,
Book,Home care services,Home care services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_home_care_services_aspx_20240221234204-top_doc-2472693291,2017-05-02,
Book,Legal services,Legal services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_legal_services_aspx_20240214234225-top_doc-781700218,2017-05-02,
Book,Medical services,Medical services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_medical_services_aspx_20240501234210-top_doc-310471637,2017-05-02,
Book,Supply of staff,Supply of staff,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_supply_of_staff_aspx_20240207234233-top_doc-1308641549,2017-05-02,
Book,Veterinary services,Veterinary services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_veterinary_services_aspx_20240410234204-top_doc-2625136061,2017-05-02,
Book,Services taxable at the rate of the goods (the two-thirds rule),Services taxable at the rate of the goods (the two-thirds rule),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_two_thirds_rule_index_aspx_20231004234441-top_doc-3950408715,2017-05-02,
Book,Exceptions to the general place of supply rules,Exceptions to the general place of supply rules,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_when_is_vat_charged_on_services_exceptions_general_place_supply_rules_aspx_20240214234237-top_doc-1526350905,2017-05-02,
Book,General place of supply rules for services,General place of supply rules for services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_when_is_vat_charged_on_services_general_place_of_supply_rules_for_services_aspx_20240214234237-top_doc-66412999,2017-05-02,
Book,VAT obligations of Irish traders when supplying services abroad,VAT obligations of Irish traders when supplying services abroad,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_when_is_vat_charged_on_services_vat_obligations_of_Irish_traders_supplying_services_to_business_customers_abroad_aspx_20240214234237-top_doc-2184988723,2017-05-02,
Book,What is a service for VAT purposes?,What is a service for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_when_is_vat_charged_on_services_what_is_a_service_for_vat_aspx_20240320234243-top_doc-3033090408,2017-05-02,
Book,Research services provided by third level educational bodies,Research services provided by third level educational bodies,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_education_research_services_carried_out_by_third_level_educational_bodies_aspx_20230802233319-top_doc-3057418542,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_for_vat_purposes_aspx_20231025233347-top_doc-3829399938,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_dances_aspx_20231025233347-top_doc-2142937795,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_historic_houses_stately_homes_gardens_aspx_20231025233347-top_doc-4050068673,2017-05-02,
Book,Admission to events,Admission to events,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_index_aspx_20221221233412-top_doc-3892203485,2017-05-02,
Book,Admission to events,Admission to events,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_index_aspx_20231025233341-top_doc-2059812951,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_treatment_of_historic_houses_stately_homes_and_gardens_aspx_20220421233632-top_doc-1472775505,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_what_is_an_admission_for_vat_purposes_aspx_20220421233632-top_doc-3130294277,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_what_is_the_vat_treatment_of_dances_aspx_20220421233632-top_doc-1760155501,2017-05-02,
Book,Exceptions to the general place of supply rules for services,Exceptions to the general place of supply rules for services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_received_services_index_aspx_20230726233344-top_doc-1993678264,2017-05-02,
Book,Travel Agents' Margin Scheme (TAMS),Travel Agents' Margin Scheme (TAMS),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_travel_agents_margin_scheme_index_aspx_20240117233310-top_doc-3361729790,2017-05-02,
Book,Use and enjoyment provisions,Use and enjoyment provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_use_and_enjoyment_index_aspx_20230517233327-top_doc-3479516968,2017-05-02,
Book,Hiring or leasing of means of transport,Hiring or leasing of means of transport,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_hiring_or_leasing_of_means_of_transport_aspx_20240214233329-top_doc-2299676790,2017-05-02,
Book,Hiring or leasing of plant and machinery,Hiring or leasing of plant and machinery,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_hiring_or_leasing_of_plant_and_machinery_aspx_20240214233329-top_doc-112979456,2017-05-02,
Book,Hiring services,Hiring services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_index_aspx_20240214233319-top_doc-4006308071,2017-05-02,
Book,Admission to events,Admission to events,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_index_aspx_20211104233253-top_doc-1589492997,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_treatment_of_historic_houses_stately_homes_and_gardens_aspx_20211104233303-top_doc-1228090674,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_what_is_an_admission_for_vat_purposes_aspx_20220224233427-top_doc-2847018214,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_what_is_the_vat_treatment_of_dances_aspx_20211104233303-top_doc-1761124810,2017-05-02,
Book,Exceptions to the general place of supply rules for services,Exceptions to the general place of supply rules for services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_received_services_index_aspx_20210729233246-top_doc-1697879884,2017-05-02,
Book,Travel Agents' Margin Scheme (TAMS),Travel Agents' Margin Scheme (TAMS),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_travel_agents_margin_scheme_index_aspx_20220317233422-top_doc-1451733210,2017-05-02,
Book,Use and enjoyment provisions,Use and enjoyment provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_use_and_enjoyment_index_aspx_20210715233251-top_doc-846201074,2017-05-02,
Book,Hiring or leasing of plant and machinery,Hiring or leasing of plant and machinery,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_vat_and_hiring_services_hiring_or_leasing_of_plant_and_machinery_aspx_20220127233630-top_doc-1517252402,2017-05-02,
Book,Hiring services,Hiring services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_vat_and_hiring_services_index_aspx_20220407233557-top_doc-3085772469,2017-05-02,
Book,Hiring or leasing of means of transport,Hiring or leasing of means of transport,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_vat_and_hiring_services_VAT_on_hiring_or_leasing_of_means_of_transport_aspx_20171214233521-top_doc-1042608239,2017-05-02,
Book,Advertising,Advertising,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_advertising_aspx_20240221233308-top_doc-1537991318,2017-05-02,
Book,Employment agencies,Employment agencies,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_employment_agencies_aspx_20171026233340-top_doc-4090686132,2017-05-02,
Book,Home care services,Home care services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_home_care_services_aspx_20240221233308-top_doc-2171488190,2017-05-02,
Book,Legal services,Legal services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_legal_services_aspx_20210930233251-top_doc-445472035,2017-05-02,
Book,Legal services,Legal services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_legal_services_aspx_20240214233319-top_doc-4272910972,2017-05-02,
Book,Medical services,Medical services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_medical_services_aspx_20240501233307-top_doc-361215100,2017-05-02,
Book,Legal services,Legal services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_solicitors_aspx_20180809233314-top_doc-2379289087,2017-05-02,
Book,Supply of staff,Supply of staff,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_supply_of_staff_aspx_20240207233316-top_doc-1920769437,2017-05-02,
Book,Veterinary services,Veterinary services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_veterinary_services_aspx_20240410233308-top_doc-3852582838,2017-05-02,
Book,Services taxable at the rate of the goods (the two-thirds rule),Services taxable at the rate of the goods (the two-thirds rule),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_services_taxable_at_the_rate_of_the_goods_the_two_index_aspx_20210923233301-top_doc-3379000424,2017-05-02,
