﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,HMRC v BlackRock Holdco 5 LLC [2022] UKUT 199,HMRC v BlackRock Holdco 5 LLC [2022] UKUT 199,http://www.taxfind.ie/document/tax_cases_1904-top_doc-1353592824,2022-07-19,
Book,Bruce Firth and Rita Firth as the trustees of the L Batley 1984 Settlement v HMRC [2022] UKFTT 219,Bruce Firth and Rita Firth as the trustees of the L Batley 1984 Settlement v HMRC [2022] UKFTT 219,http://www.taxfind.ie/document/tax_cases_1905-top_doc-2695184351,2022-07-19,
Book,S Kavanagh v HMRC [2022] UKFTT 173,S Kavanagh v HMRC [2022] UKFTT 173,http://www.taxfind.ie/document/tax_cases_1908-top_doc-2424991636,2022-05-31,
Book,Ignatius Tedesco v HMRC [2022] TC8498,Ignatius Tedesco v HMRC [2022] TC8498,http://www.taxfind.ie/document/tax_cases_1907-top_doc-1083400109,2022-05-27,
Book,Gerald Lee and Sarah Lee v HMRC [2022] UKFTT 175,Gerald Lee and Sarah Lee v HMRC [2022] UKFTT 175,http://www.taxfind.ie/document/tax_cases_2031-top_doc-4273686728,2022-05-16,
Book,Alexander Beard v HMRC [2022] UKFTT 129,Alexander Beard v HMRC [2022] UKFTT 129,http://www.taxfind.ie/document/tax_cases_2027-top_doc-2847775617,2022-04-12,
Book,Gunfleet Sands Ltd and others v HMRC [2022] UKFTT 35 (TC),Gunfleet Sands Ltd and others v HMRC [2022] UKFTT 35 (TC),http://www.taxfind.ie/document/tax_cases_1862-top_doc-806107609,2022-04-04,
Book,ScottishPower (SCPL) Ltd and others v HMRC [2022] UKFTT 41 (TC),ScottishPower (SCPL) Ltd and others v HMRC [2022] UKFTT 41 (TC),http://www.taxfind.ie/document/tax_cases_1861-top_doc-3759483378,2022-04-02,
Book,HMRC v NCL Investments Ltd and another [2022] UKSC 9,HMRC v NCL Investments Ltd and another [2022] UKSC 9,http://www.taxfind.ie/document/tax_cases_1864-top_doc-3489290663,2022-03-23,
Book,Cheshire Cavity Storage 1 Ltd and another v HMRC [2022] EWCA Civ. 305,Cheshire Cavity Storage 1 Ltd and another v HMRC [2022] EWCA Civ. 305,http://www.taxfind.ie/document/tax_cases_2028-top_doc-4189367144,2022-03-10,
Book,Acamar Productions LLP v HMRC [2022] UKFTT 74,Acamar Productions LLP v HMRC [2022] UKFTT 74,http://www.taxfind.ie/document/tax_cases_2026-top_doc-1506184090,2022-02-17,
Book,Hargreaves Property Holdings Ltd v HMRC [2021] UKFTT 390,Hargreaves Property Holdings Ltd v HMRC [2021] UKFTT 390,http://www.taxfind.ie/document/tax_cases_1783-top_doc-741294251,2022-02-11,
Book,Conran and another v HMRC [2022] UKFTT 39 (TC),Conran and another v HMRC [2022] UKFTT 39 (TC),http://www.taxfind.ie/document/tax_cases_1863-top_doc-2147699136,2022-02-03,
Book,C Drake v HMRC [2022] UKFTT 25 (TC),C Drake v HMRC [2022] UKFTT 25 (TC),http://www.taxfind.ie/document/tax_cases_1858-top_doc-3675163794,2022-01-31,
Book,Megablue Technologies Ltd (in liquidation) v HMRC [2022] UKFTT 24 (TC),Megablue Technologies Ltd (in liquidation) v HMRC [2022] UKFTT 24 (TC),http://www.taxfind.ie/document/tax_cases_1859-top_doc-721788025,2022-01-18,
Book,The Wakelyn Trust v HMRC [2022] UKFTT 23 (TC),The Wakelyn Trust v HMRC [2022] UKFTT 23 (TC),http://www.taxfind.ie/document/tax_cases_1860-top_doc-2417891851,2022-01-17,
Book,TR Rogers and others v HMRC [2021] UKFTT 458,TR Rogers and others v HMRC [2021] UKFTT 458,http://www.taxfind.ie/document/tax_cases_1786-top_doc-471101536,2021-11-29,
Book,A D Bly Groundworks and Civil Engineering Ltd and CHR Travel Ltd v HMRC [2021] UKFTT 445,A D Bly Groundworks and Civil Engineering Ltd and CHR Travel Ltd v HMRC [2021] UKFTT 445,http://www.taxfind.ie/document/tax_cases_1785-top_doc-3424477305,2021-11-26,
Book,Quinn (London) Ltd v HMRC [2021] UKFTT 437,Quinn (London) Ltd v HMRC [2021] UKFTT 437,http://www.taxfind.ie/document/tax_cases_1784-top_doc-2082885778,2021-10-27,
Book,Knights and others v Townsend Harrison Ltd [2021] EWHC 2563,Knights and others v Townsend Harrison Ltd [2021] EWHC 2563,http://www.taxfind.ie/document/tax_cases_1748-top_doc-3907149162,2021-09-24,
Book,HMRC v Professional Game Match Officials Ltd [2021] EWCA Civ. 1370,HMRC v Professional Game Match Officials Ltd [2021] EWCA Civ. 1370,http://www.taxfind.ie/document/tax_cases_1750-top_doc-2649877219,2021-09-17,
Book,Shinelock Ltd v HMRC [2021] UKFTT 320,Shinelock Ltd v HMRC [2021] UKFTT 320,http://www.taxfind.ie/document/tax_cases_1747-top_doc-2565557635,2021-09-07,
Book,Centrica Overseas Holdings Ltd v HMRC [2021] UKUT 200,Centrica Overseas Holdings Ltd v HMRC [2021] UKUT 200,http://www.taxfind.ie/document/tax_cases_1751-top_doc-3991468746,2021-08-18,
Book,Ingenious Games LLP and others v HMRC [2021] EWCA Civ. 1180,Ingenious Games LLP and others v HMRC [2021] EWCA Civ. 1180,http://www.taxfind.ie/document/tax_cases_1749-top_doc-953773393,2021-08-04,
Book,Heather Whyte v HMRC [2021] UKFTT 270,Heather Whyte v HMRC [2021] UKFTT 270,http://www.taxfind.ie/document/tax_cases_1752-top_doc-1038092977,2021-07-26,
Book,Franked Investment Income Group Litigation v HM Revenue and Customs [2021] UKSC 41,Franked Investment Income Group Litigation v HM Revenue and Customs [2021] UKSC 41,http://www.taxfind.ie/document/tax_cases_1774-top_doc-1197360097,2021-07-23,
Book,GE Financial Investments v HMRC [2021] UKFTT 210,GE Financial Investments v HMRC [2021] UKFTT 210,http://www.taxfind.ie/document/tax_cases_1713-top_doc-3132549076,2021-06-08,
Book,West Burton Property Ltd v HMRC [2021] UKFTT 160 (TC),West Burton Property Ltd v HMRC [2021] UKFTT 160 (TC),http://www.taxfind.ie/document/tax_cases_1712-top_doc-1790957549,2021-05-18,
Book,Messrs Elliot Balnakeil v HMRC [2021] UKFTT 193,Messrs Elliot Balnakeil v HMRC [2021] UKFTT 193,http://www.taxfind.ie/document/tax_cases_1714-top_doc-179173307,2021-05-05,
Book,Roger Preston Group Limited v HMRC [2021] UKFTT 38,Roger Preston Group Limited v HMRC [2021] UKFTT 38,http://www.taxfind.ie/document/tax_cases_1678-top_doc-3386269958,2021-05-04,
Book,Boston Khan v HMRC [2021] EWCA Civ. 624,Boston Khan v HMRC [2021] EWCA Civ. 624,http://www.taxfind.ie/document/tax_cases_1716-top_doc-2862356361,2021-04-30,
Book,Mark Shaw (as nominated member of TAL CPT Land Development Partnership LLP) v HMRC [2021] UKUT 100 (TCC),Mark Shaw (as nominated member of TAL CPT Land Development Partnership LLP) v HMRC [2021] UKUT 100 (TCC),http://www.taxfind.ie/document/tax_cases_1679-top_doc-432894189,2021-04-21,
Book,Tenconi v HMRC [2021] UKFTT 107,Tenconi v HMRC [2021] UKFTT 107,http://www.taxfind.ie/document/tax_cases_1715-top_doc-1520764834,2021-04-03,
Book,Gareth Phillips v HMRC [2021] UKFTT 91,Gareth Phillips v HMRC [2021] UKFTT 91,http://www.taxfind.ie/document/tax_cases_1677-top_doc-2044678431,2021-03-31,
Book,Fisher & Others v R&CC [2021] EWCA Civ 1438,Fisher & Others v R&CC [2021] EWCA Civ 1438,http://www.taxfind.ie/document/tax_cases_1775-top_doc-2538951624,2021-03-04,
Book,Foundation Partners (GP) v HMRC [2021] UKFTT 18,Foundation Partners (GP) v HMRC [2021] UKFTT 18,http://www.taxfind.ie/document/tax_cases_1675-top_doc-3656462673,2021-01-26,
Book,Stephen Warshaw v HMRC [2020] UKUT 366,Stephen Warshaw v HMRC [2020] UKUT 366,http://www.taxfind.ie/document/tax_cases_1592-top_doc-2520250503,2020-12-23,
Book,HMRC v S Warshaw [2020] UKUT 366,HMRC v S Warshaw [2020] UKUT 366,http://www.taxfind.ie/document/tax_cases_1613-top_doc-4250060125,2020-12-23,
Book,HMRC v Rialas [2020] UKUT 367,HMRC v Rialas [2020] UKUT 367,http://www.taxfind.ie/document/tax_cases_1614-top_doc-1296684356,2020-12-18,
Book,R&CC v Development Securities Plc and others [2020] EWCA Civ 1705,R&CC v Development Securities Plc and others [2020] EWCA Civ 1705,http://www.taxfind.ie/document/tax_cases_1588-top_doc-1094339392,2020-12-15,
Book,HMRC v Development Securities plc and others [2020] EWCA Civ. 1705,HMRC v Development Securities plc and others [2020] EWCA Civ. 1705,http://www.taxfind.ie/document/tax_cases_1617-top_doc-1026491641,2020-12-15,
Book,Gallaher Ltd v HMRC [2020] UKUT 354,Gallaher Ltd v HMRC [2020] UKUT 354,http://www.taxfind.ie/document/tax_cases_1583-top_doc-2976316349,2020-12-11,
Book,Volkerrail Plant Limited v HMRC [2020] UKFTT 476,Volkerrail Plant Limited v HMRC [2020] UKFTT 476,http://www.taxfind.ie/document/tax_cases_1591-top_doc-1178658976,2020-11-16,
Book,Executors of the late Sheriff G L Cox v HMRC [2020] UKFTT 442,Executors of the late Sheriff G L Cox v HMRC [2020] UKFTT 442,http://www.taxfind.ie/document/tax_cases_1615-top_doc-2638275883,2020-11-03,
Book,Hamish Taylor v HMRC [2020] UKFTT 416,Hamish Taylor v HMRC [2020] UKFTT 416,http://www.taxfind.ie/document/tax_cases_1616-top_doc-3979867410,2020-10-17,
Book,Aozora GMAC Investments Ltd v HMRC [2021] UKFTT 99,Aozora GMAC Investments Ltd v HMRC [2021] UKFTT 99,http://www.taxfind.ie/document/tax_cases_1676-top_doc-703086904,2020-10-08,
Book,A Gatward v HMRC [2020] UKFTT 363 (TC),A Gatward v HMRC [2020] UKFTT 363 (TC),http://www.taxfind.ie/document/tax_cases_1549-top_doc-3188795491,2020-09-14,
Book,D Wilkinson v HMRC [2020] UKFTT 362 (TC),D Wilkinson v HMRC [2020] UKFTT 362 (TC),http://www.taxfind.ie/document/tax_cases_1548-top_doc-1847203964,2020-09-11,
Book,"Re Webster [2020] EWHC 2275 (Ch) ",Re Webster [2020] EWHC 2275 (Ch),http://www.taxfind.ie/document/tax_cases_1544-top_doc-775805152,2020-08-28,
Book,Irish Bank Resolution Corporation Ltd and another v HMRC [2020] EWCA Civ. 1128,Irish Bank Resolution Corporation Ltd and another v HMRC [2020] EWCA Civ. 1128,http://www.taxfind.ie/document/tax_cases_1546-top_doc-3458988206,2020-08-28,
Book,Guy Holland-Bosworth v HMRC [2020] UKFTT 331 (TC),Guy Holland-Bosworth v HMRC [2020] UKFTT 331 (TC),http://www.taxfind.ie/document/tax_cases_1545-top_doc-2117396679,2020-08-12,
Book,Dodika Ltd & Ors v United Luck Group Holdings Ltd [2020] EWHC 2101,Dodika Ltd & Ors v United Luck Group Holdings Ltd [2020] EWHC 2101,http://www.taxfind.ie/document/tax_cases_1555-top_doc-3002922360,2020-07-31,
Book,MV Promotions Ltd and another v Telegraph Media Group Ltd and HMRC [2020] EWHC 1357,MV Promotions Ltd and another v Telegraph Media Group Ltd and HMRC [2020] EWHC 1357,http://www.taxfind.ie/document/tax_cases_1503-top_doc-187078197,2020-05-29,
Book,"R&CC v NCL Investments Ltd [2020] EWCA Civ 663 ",R&CC v NCL Investments Ltd [2020] EWCA Civ 663,http://www.taxfind.ie/document/tax_cases_1589-top_doc-2435930919,2020-05-21,
Book,"Fowler v HMRC [2020] UKSC 22 ",Fowler v HMRC [2020] UKSC 22,http://www.taxfind.ie/document/tax_cases_1502-top_doc-3140453966,2020-05-20,
Book,Hart Street St Investments Ltd v HMRC [2020] UKFTT 218,Hart Street St Investments Ltd v HMRC [2020] UKFTT 218,http://www.taxfind.ie/document/tax_cases_1547-top_doc-505612437,2020-05-13,
Book,R&CC v SippChoice Ltd [2020] UKUT 149,R&CC v SippChoice Ltd [2020] UKUT 149,http://www.taxfind.ie/document/tax_cases_1590-top_doc-4132034745,2020-05-12,
Book,Investec Asset Finance Plc and another v HMRC [2020] EWCA Civ. 579,Investec Asset Finance Plc and another v HMRC [2020] EWCA Civ. 579,http://www.taxfind.ie/document/tax_cases_1505-top_doc-2870261251,2020-04-29,
Book,Centrica Overseas Holdings Ltd v R&CC [2020] UKFTT 197,Centrica Overseas Holdings Ltd v R&CC [2020] UKFTT 197,http://www.taxfind.ie/document/tax_cases_1581-top_doc-293133295,2020-04-23,
Book,Pickles & another v HMRC [2020] UKFTT 195 (TC),Pickles & another v HMRC [2020] UKFTT 195 (TC),http://www.taxfind.ie/document/tax_cases_1504-top_doc-1528669724,2020-04-22,
Book,"Looney, Kieran & Assoc v R&CC [2020] UKUT 119","Looney, Kieran & Assoc v R&CC [2020] UKUT 119",http://www.taxfind.ie/document/tax_cases_1585-top_doc-1364532107,2020-04-22,
Book,"Pickles & another v HMRC [2020] UKFTT 195 ",Pickles & another v HMRC [2020] UKFTT 195,http://www.taxfind.ie/document/tax_cases_1965-top_doc-3713371141,2020-04-20,
Book,A Davies & others v HMRC [2020] UKUT 67 (TCC),A Davies & others v HMRC [2020] UKUT 67 (TCC),http://www.taxfind.ie/document/tax_cases_1456-top_doc-1167057640,2020-03-10,
Book,Esso Exploration and Production UK Ltd and others v HMRC [2020] UKFTT 139 (TC),Esso Exploration and Production UK Ltd and others v HMRC [2020] UKFTT 139 (TC),http://www.taxfind.ie/document/tax_cases_1453-top_doc-1437250355,2020-03-04,
Book,S Fisher and others v HMRC [2020] UKUT 62 (TCC),S Fisher and others v HMRC [2020] UKUT 62 (TCC),http://www.taxfind.ie/document/tax_cases_1455-top_doc-4120433409,2020-03-04,
Book,Fischer & Others v R&CC [2020] UKUT 62,Fischer & Others v R&CC [2020] UKUT 62,http://www.taxfind.ie/document/tax_cases_1586-top_doc-2706123634,2020-03-04,
Book,Ashfield v HMRC [2020] UKFTT 110 (TC),Ashfield v HMRC [2020] UKFTT 110 (TC),http://www.taxfind.ie/document/tax_cases_1457-top_doc-2508649167,2020-02-21,
Book,Farnborough Airport Properties Co Ltd and another v R&CC [2019] EWCA Civ. 118,Farnborough Airport Properties Co Ltd and another v R&CC [2019] EWCA Civ. 118,http://www.taxfind.ie/document/tax_cases_1582-top_doc-1634724822,2020-02-08,
Book,Good and Ryan v HMRC [2020] UKFTT 25,Good and Ryan v HMRC [2020] UKFTT 25,http://www.taxfind.ie/document/tax_cases_1454-top_doc-2778841882,2020-01-15,
Book,"Lady Lloyd-Webber, Lord Lloyd-Webber v HMRC [2019] UKFTT 717 (TC)","Lady Lloyd-Webber, Lord Lloyd-Webber v HMRC [2019] UKFTT 717 (TC)",http://www.taxfind.ie/document/tax_cases_1414-top_doc-2453321748,2019-12-06,
Book,Stephen Reneaux and Lynne ReneauxSmith v HMRC [2019] UKFTT 666 (TC),Stephen Reneaux and Lynne ReneauxSmith v HMRC [2019] UKFTT 666 (TC),http://www.taxfind.ie/document/tax_cases_1416-top_doc-841537506,2019-11-05,
Book,Desmond Higgins v HMRC [2019] EWCA Civ. 1860,Desmond Higgins v HMRC [2019] EWCA Civ. 1860,http://www.taxfind.ie/document/tax_cases_1417-top_doc-2183129033,2019-11-04,
Book,R (on application of Aozora GMAC Investment Limited) v HMRC [2019] EWCA Civ. 1643,R (on application of Aozora GMAC Investment Limited) v HMRC [2019] EWCA Civ. 1643,http://www.taxfind.ie/document/tax_cases_1415-top_doc-3794913275,2019-10-08,
Book,J and N Potter v HMRC [2019] UKFTT 554,J and N Potter v HMRC [2019] UKFTT 554,http://www.taxfind.ie/document/tax_cases_1303-top_doc-2422100295,2019-08-29,
Book,HMRC v Hargreaves Lansdown Asset Management Ltd [2019] UKUT 246 (TCC),HMRC v Hargreaves Lansdown Asset Management Ltd [2019] UKUT 246 (TCC),http://www.taxfind.ie/document/tax_cases_1301-top_doc-4033884537,2019-08-09,
Book,Hunt v HMRC [2019] UKFTT 515 (TC),Hunt v HMRC [2019] UKFTT 515 (TC),http://www.taxfind.ie/document/tax_cases_1302-top_doc-1080508768,2019-08-06,
Book,Ingenious Games LLP and Others v The Commissioners for HM Revenue and Customs [2019] UKUT 226 (TCC),Ingenious Games LLP and Others v The Commissioners for HM Revenue and Customs [2019] UKUT 226 (TCC),http://www.taxfind.ie/document/tax_cases_1300-top_doc-2692293010,2019-07-26,
Book,Stephen Warshaw v HMRC [2019] UKFTT 268,Stephen Warshaw v HMRC [2019] UKFTT 268,http://www.taxfind.ie/document/tax_cases_1276-top_doc-878163804,2019-04-22,
Book,Gallaher Ltd v HMRC [2019] UKFTT 207,Gallaher Ltd v HMRC [2019] UKFTT 207,http://www.taxfind.ie/document/tax_cases_1275-top_doc-3831539573,2019-03-25,
Book,HMRC v Joint Administrators of Lehman Brothers International [2019] UKSC 12,HMRC v Joint Administrators of Lehman Brothers International [2019] UKSC 12,http://www.taxfind.ie/document/tax_cases_1247-top_doc-3858145584,2019-03-13,
Book,"Ian Coll v HMRC [2019] UKFTT 87 (TC) ",Ian Coll v HMRC [2019] UKFTT 87 (TC),http://www.taxfind.ie/document/tax_cases_1248-top_doc-904769815,2019-01-24,
Book,A Kerrison v HMRC [2019] UKUT 8 (TCC),A Kerrison v HMRC [2019] UKUT 8 (TCC),http://www.taxfind.ie/document/tax_cases_1250-top_doc-3942465168,2019-01-22,
Book,Fowler v Revenue and Customs Commissioners [2018] EWCA Civ 2544,Fowler v Revenue and Customs Commissioners [2018] EWCA Civ 2544,http://www.taxfind.ie/document/tax_cases_1195-top_doc-2425134688,2018-11-15,
Book,Brain Disorders Research Ltd Partnership v Revenue and Customs Commissioners [2018] EWCA Civ 2348,Brain Disorders Research Ltd Partnership v Revenue and Customs Commissioners [2018] EWCA Civ 2348,http://www.taxfind.ie/document/tax_cases_1194-top_doc-1083543161,2018-10-31,
Book,Gadhavi and Others v HMRC [2018] UKFTT 600 (TC),Gadhavi and Others v HMRC [2018] UKFTT 600 (TC),http://www.taxfind.ie/document/tax_cases_1223-top_doc-1015695410,2018-10-10,
Book,GDF Suez Teesside Ltd (formerly Teesside Power Ltd) v Revenue and Customs Commissioners [2018] EWCA Civ 2075,GDF Suez Teesside Ltd (formerly Teesside Power Ltd) v Revenue and Customs Commissioners [2018] EWCA Civ 2075,http://www.taxfind.ie/document/tax_cases_1200-top_doc-3809804059,2018-10-05,
Book,Higgins v Revenue and Customs Commissioners [2018] UKUT 280 (TCC),Higgins v Revenue and Customs Commissioners [2018] UKUT 280 (TCC),http://www.taxfind.ie/document/tax_cases_1214-top_doc-1471761256,2018-09-26,
Book,Barker v Baxendale Walker Solicitors (a firm) [2017] EWCA Civ 2056; [2018] STC 310 (UK Court of Appeal),Barker v Baxendale Walker Solicitors (a firm) [2017] EWCA Civ 2056; [2018] STC 310 (UK Court of Appeal),http://www.taxfind.ie/document/tax_cases_1179-top_doc-1725482138,2018-07-10,
Book,Ardmore Construction Ltd v Revenue and Customs [2018] EWCA Civ 1438,Ardmore Construction Ltd v Revenue and Customs [2018] EWCA Civ 1438,http://www.taxfind.ie/document/tax_cases_1153-top_doc-494816206,2018-06-26,
Book,Oxbotica Limited v HMRC [2018] UKFTT 308,Oxbotica Limited v HMRC [2018] UKFTT 308,http://www.taxfind.ie/document/tax_cases_1172-top_doc-924276041,2018-06-14,
Book,Esprit Logistics Management Ltd and others v Revenue and Customs Commissioners [2018] UKFTT 287,Esprit Logistics Management Ltd and others v Revenue and Customs Commissioners [2018] UKFTT 287,http://www.taxfind.ie/document/tax_cases_1210-top_doc-400362444,2015-05-31,
Book,Leekes Limited v The Commissioners for Her Majesty's Revenue & Customs [2018] EWCA Civ 1185,Leekes Limited v The Commissioners for Her Majesty's Revenue & Customs [2018] EWCA Civ 1185,http://www.taxfind.ie/document/tax_cases_1152-top_doc-3448191975,2018-05-23,
Book,Anderson v Revenue and Customs Commissioners [2018] UKUT 159 (TCC),Anderson v Revenue and Customs Commissioners [2018] UKUT 159 (TCC),http://www.taxfind.ie/document/tax_cases_1208-top_doc-1657634387,2018-05-17,
Book,Jensal Software Ltd v Revenue and Customs Commissioners [2018] UKFTT 271 (TC),Jensal Software Ltd v Revenue and Customs Commissioners [2018] UKFTT 271 (TC),http://www.taxfind.ie/document/tax_cases_1197-top_doc-813350446,2018-05-16,
Book,Davies v Revenue and Customs Commissioners [2018] UKUT 130 (TCC),Davies v Revenue and Customs Commissioners [2018] UKUT 130 (TCC),http://www.taxfind.ie/document/tax_cases_1213-top_doc-130169729,2018-04-30,
Book,Moorthy v Revenue and Customs Commissioners [2018] EWCA Civ 847,Moorthy v Revenue and Customs Commissioners [2018] EWCA Civ 847,http://www.taxfind.ie/document/tax_cases_1203-top_doc-3539611344,2018-04-20,
Book,Bloomberg Inc and another v Revenue and Customs Commissioners [2018] UKFTT 205 (TC),Bloomberg Inc and another v Revenue and Customs Commissioners [2018] UKFTT 205 (TC),http://www.taxfind.ie/document/tax_cases_1216-top_doc-4154944310,2018-04-16,
