﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,The Foreign Account Tax Compliance Act (FATCA),The Foreign Account Tax Compliance Act (FATCA),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_how_to_aspx_20240501233305-top_doc-1686756523,2023-08-16,
Book,Information reported to Revenue under FATCA and DAC2-CRS,Information reported to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_info_aspx_20240417233324-top_doc-4109370500,2023-08-16,
Book,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_types_institution_aspx_20240417233324-top_doc-1320447824,2023-08-16,
Book,What FATCA and the CRS mean for an account holder,What FATCA and the CRS mean for an account holder,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_what_means_aspx_20240417233324-top_doc-313198541,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_when_how_aspx_20240501233305-top_doc-3172365334,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac1_when_how_aspx_20240515234248-top_doc-3041487851,2023-08-15,
Book,When and how information is exchanged,When and how information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac3_information_exchanged_aspx_20231101234353-top_doc-2451834228,2023-08-15,
Book,Scope and information to be exchanged,Scope and information to be exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac3_scope_information_exchanged_aspx_20230913234410-top_doc-920898617,2023-08-15,
Book,Automatic Exchange of Information (AEOI),Automatic Exchange of Information (AEOI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_intro_aeoi_aspx_20240417234337-top_doc-2854907825,2023-08-15,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac1_when_how_aspx_20240515233303-top_doc-8758171,2023-08-15,
Book,When and how information is exchanged,When and how information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac3_information_exchanged_aspx_20231101233325-top_doc-2564600693,2023-08-15,
Book,Scope and information to be exchanged,Scope and information to be exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac3_scope_information_exchanged_aspx_20230913233327-top_doc-3604907706,2023-08-15,
Book,Automatic Exchange of Information (AEOI),Automatic Exchange of Information (AEOI),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_intro_aeoi_aspx_20240417233325-top_doc-3057082104,2023-08-15,
Book,Sellers that do not have reporting obligations under DAC7,Sellers that do not have reporting obligations under DAC7,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_excluded_sellers_aspx_20240515234248-top_doc-2021625341,2023-07-05,
Book,Information to be provided to platform operators by sellers who are entities,Information to be provided to platform operators by sellers who are entities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_entities_aspx_20240515234248-top_doc-1535395242,2023-07-05,
Book,Information to be provided to platform operators by sellers who are individuals,Information to be provided to platform operators by sellers who are individuals,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_individuals_aspx_20240515234248-top_doc-2159911579,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_member_states_aspx_20240515234248-top_doc-2243026592,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_memeber_states_aspx_20230913234410-top_doc-1766339285,2023-07-05,
Book,Registration obligations for platform operators,Registration obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_registration_aspx_20240515234248-top_doc-3410607101,2023-07-05,
Book,Reporting obligations for platform operators,Reporting obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_reporting_aspx_20240515234248-top_doc-4255907060,2023-07-05,
Book,Sellers that do not have reporting obligations under DAC7,Sellers that do not have reporting obligations under DAC7,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_excluded_sellers_aspx_20240515233304-top_doc-2998775636,2023-07-05,
Book,Information to be provided to platform operators by sellers who are entities,Information to be provided to platform operators by sellers who are entities,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_entities_aspx_20240515233304-top_doc-2071537095,2023-07-05,
Book,Information to be provided to platform operators by sellers who are individuals,Information to be provided to platform operators by sellers who are individuals,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_individuals_aspx_20240515233304-top_doc-3137061874,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_member_states_aspx_20240515233304-top_doc-2473838823,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_memeber_states_aspx_20230913233327-top_doc-3679204630,2023-07-05,
Book,Registration obligations for platform operators,Registration obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_registration_aspx_20240515233304-top_doc-1456705140,2023-07-05,
Book,Reporting obligations for platform operators,Reporting obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_reporting_aspx_20240515233304-top_doc-4093420785,2023-07-05,
Book,S.I. No 705 of 2022,S.I. No 705 of 2022,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2022_si_705_22_pdf_20230913234410-top_doc-3139325030,2022,
Book,S.I. No 705 of 2022,S.I. No 705 of 2022,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2022_si_705_22_pdf_20230913233327-top_doc-3620787703,2022,
Book,S.I. No. 629/2019,S.I. No. 629/2019,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2019_si_629_19_pdf_20230913234409-top_doc-3245315915,2019,
Book,S.I. No. 629/2019,S.I. No. 629/2019,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2019_si_629_19_pdf_20230913233325-top_doc-2739699360,2019,
Book,S.I. No. 619 Regulations 2016,S.I. No. 619 Regulations 2016,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2016_si_619_16_pdf_20230913234410-top_doc-458841350,2016,
Book,S.I. No. 653/2016 - Taxes (Country-by-Country Reporting) Regulations 2016,S.I. No. 653/2016 - Taxes (Country-by-Country Reporting) Regulations 2016,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2016_si_653_16_pdf_20230913234411-top_doc-3559488103,2016,
Book,S.I. No. 619 Regulations 2016,S.I. No. 619 Regulations 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_619_16_pdf_20230913233327-top_doc-940304023,2016,
Book,"Chapter 3A, Part 33, Taxes Consolidation Act 1997","Chapter 3A, Part 33, Taxes Consolidation Act 1997",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_documents_notes_for_guidance_tca_part33_pdf_20240103234701-top_doc-148173145,1997,
Book,"Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)","Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_documents_aeoi_council_directive_2011_16_eu_pdf_20230913234410-top_doc-2708646329,Unspecified date,
Book,Tax and Duty Manual Part 33-03-03,Tax and Duty Manual Part 33-03-03,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_33_33_03_03_pdf_20240417234336-top_doc-3170659999,Unspecified date,
Book,Tax and Duty Manual Part 35-00-01,Tax and Duty Manual Part 35-00-01,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_35_35_00_01_pdf_20230913234410-top_doc-1265665507,Unspecified date,
Book,Tax and Duty Manual 35-01-01a,Tax and Duty Manual 35-01-01a,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_35_35_01_01a_pdf_20240207234332-top_doc-3535591733,Unspecified date,
Book,Tax and Duty Manual Part 38-03-21,Tax and Duty Manual Part 38-03-21,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_03_21_pdf_20240515234249-top_doc-888524267,Unspecified date,
Book,"Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)","Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)",http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_documents_aeoi_council_directive_2011_16_eu_pdf_20230913233326-top_doc-839625901,Unspecified date,
