﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Documentation to support a claim,Documentation to support a claim,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_documentation_to_support_a_claim_aspx_20190228233335-top_doc-1475840446,2018-12-27,
Book,How do you calculate the claim amount?,How do you calculate the claim amount?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_do_you_calculate_the_claim_amount_aspx_20190228233335-top_doc-3819207310,2018-12-27,
Book,Making a claim,Making a claim,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_making_a_claim_aspx_20190228233335-top_doc-2271519419,2018-12-27,
Book,Qualifying conditions,Qualifying conditions,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_qualifying_conditions_aspx_20190228233335-top_doc-1398772637,2018-12-27,
Book,What you need to calculate the claim amount?,What you need to calculate the claim amount?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_what_you_need_to_calculate_the_claim_amount_aspx_20190228233335-top_doc-1589443511,2018-12-27,
Book,When and how will payment be made?,When and how will payment be made?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_when_and_how_will_payment_be_made_aspx_20190228233335-top_doc-1007844570,2018-12-27,
Book,How does your charity claim a refund of tax withheld?,How does your charity claim a refund of tax withheld?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_refund_of_dirt_pswt_dwt_index_aspx_20200917233505-top_doc-1592381524,2017-05-31,
Book,Charitable Donation Scheme,Charitable Donation Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_charitable_donation_scheme_index_aspx_20240508234259-top_doc-1842733179,2017-05-22,
Book,Charitable tax exemption,Charitable tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_charitable_tax_exemption_index_aspx_20230823234335-top_doc-429031978,2017-05-02,
Book,Charitable tax exemption,Charitable tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_charitable_tax_exemption_index_aspx_20231011234438-top_doc-1725294816,2017-05-02,
Book,Non-resident charities,Non-resident charities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_non_resident_charities_index_aspx_20230823234335-top_doc-2074842182,2017-05-02,
Book,Sports bodies tax exemption,Sports bodies tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_sports_bodies_tax_exemption_index_aspx_20231011234438-top_doc-3395612541,2017-05-02,
Book,Tax clearance for charities,Tax clearance for charities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_tax_clearance_for_charities_index_aspx_20240424234138-top_doc-4110658625,2017-05-02,
Book,What is an approved project?,What is an approved project?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_approved_project_aspx_20240508234317-top_doc-3208475509,2017-05-02,
Book,What is an approved sports body?,What is an approved sports body?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_approved_sports_body_aspx_20240508234317-top_doc-3693460646,2017-05-02,
Book,What records must be kept by an approved sports body?,What records must be kept by an approved sports body?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_records_aspx_20240508234317-top_doc-1343872088,2017-05-02,
Book,What is a relevant donation?,What is a relevant donation?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_relevant_donation_aspx_20240508234317-top_doc-3761158744,2017-05-02,
Book,Who can claim the tax relief?,Who can claim the tax relief?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_who_can_claim_relief_aspx_20240508234317-top_doc-3142400706,2017-05-02,
Book,Charitable tax exemption,Charitable tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_charitable_tax_exemption_index_aspx_20220609233543-top_doc-2344391246,2017-05-02,
Book,Charitable tax exemption,Charitable tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_charitable_tax_exemption_index_aspx_20230816233320-top_doc-525282570,2017-05-02,
Book,Charitable tax exemption,Charitable tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_charitable_tax_exemption_index_aspx_20231011233303-top_doc-3294832035,2017-05-02,
Book,Non-resident charities,Non-resident charities,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_non_resident_charities_index_aspx_20230816233320-top_doc-1499750454,2017-05-02,
Book,Sports bodies tax exemption,Sports bodies tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_sports_bodies_tax_exemption_index_aspx_20220707233522-top_doc-2988028529,2017-05-02,
Book,Sports bodies tax exemption,Sports bodies tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_sports_bodies_tax_exemption_index_aspx_20230628233202-top_doc-105288659,2017-05-02,
Book,Sports bodies tax exemption,Sports bodies tax exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_sports_bodies_tax_exemption_index_aspx_20231011233303-top_doc-162038806,2017-05-02,
Book,Tax clearance for charities,Tax clearance for charities,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_clearance_for_charities_index_aspx_20240424233227-top_doc-1484512966,2017-05-02,
Book,What is an approved project?,What is an approved project?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_approved_project_aspx_20240508233313-top_doc-937889119,2017-05-02,
Book,What is an approved sports body?,What is an approved sports body?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_approved_sports_body_aspx_20240508233313-top_doc-1473493680,2017-05-02,
Book,What records must be kept by an approved sports body?,What records must be kept by an approved sports body?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_records_aspx_20240508233313-top_doc-2416429020,2017-05-02,
Book,What is a relevant donation?,What is a relevant donation?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_relevant_donation_aspx_20240508233313-top_doc-2778482316,2017-05-02,
Book,Who can claim the tax relief?,Who can claim the tax relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_relief_donations_certain_sporting_bodies_who_can_claim_relief_aspx_20240508233313-top_doc-922433740,2017-05-02,
Book,Tax relief on donations to certain sports bodies,Tax relief on donations to certain sports bodies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_tax_relief_on_donations_to_certain_sporting_bodies_index_aspx_20220602233344-top_doc-3662712945,2017-05-02,
