﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-92TACD2023,Determination-92TACD2023,http://www.taxfind.ie/document/tax_cases_2127-top_doc-1730264568,2023-06-23,
Book,Determination-80TACD2023,Determination-80TACD2023,http://www.taxfind.ie/document/tax_cases_2106-top_doc-2912588975,2023-06-07,
Book,Determination-84TACD2023,Determination-84TACD2023,http://www.taxfind.ie/document/tax_cases_2110-top_doc-43532790,2023-06-07,
Book,Determination-86TACD2023,Determination-86TACD2023,http://www.taxfind.ie/document/tax_cases_2112-top_doc-2726715844,2023-06-07,
Book,Determination-73TACD2023,Determination-73TACD2023,http://www.taxfind.ie/document/tax_cases_2099-top_doc-3139703846,2023-05-15,
Book,Determination-74TACD2023,Determination-74TACD2023,http://www.taxfind.ie/document/tax_cases_2100-top_doc-3452974405,2023-05-15,
Book,Determination-75TACD2023,Determination-75TACD2023,http://www.taxfind.ie/document/tax_cases_2101-top_doc-499598636,2023-05-15,
Book,Determination-61TACD2023,Determination-61TACD2023,http://www.taxfind.ie/document/tax_cases_2085-top_doc-1182779353,2023-04-28,
Book,Determination-63TACD2023,Determination-63TACD2023,http://www.taxfind.ie/document/tax_cases_2087-top_doc-3865962407,2023-04-28,
Book,Determination-66TACD2023,Determination-66TACD2023,http://www.taxfind.ie/document/tax_cases_2090-top_doc-3950281991,2023-04-28,
Book,Determination-69TACD2023,Determination-69TACD2023,http://www.taxfind.ie/document/tax_cases_2093-top_doc-3680089276,2023-04-28,
Book,Determination-59TACD2023,Determination-59TACD2023,http://www.taxfind.ie/document/tax_cases_2083-top_doc-2794563595,2023-04-14,
Book,Determination-60TACD2023,Determination-60TACD2023,http://www.taxfind.ie/document/tax_cases_2084-top_doc-4136155122,2023-04-14,
Book,Determination-52TACD2023,Determination-52TACD2023,http://www.taxfind.ie/document/tax_cases_2076-top_doc-1638845199,2023-03-31,
Book,Determination-42TACD2023,Determination-42TACD2023,http://www.taxfind.ie/document/tax_cases_2066-top_doc-753319518,2023-03-15,
Book,Determination-43TACD2023,Determination-43TACD2023,http://www.taxfind.ie/document/tax_cases_2067-top_doc-2094911045,2023-03-15,
Book,Determination-47TACD2023,Determination-47TACD2023,http://www.taxfind.ie/document/tax_cases_2071-top_doc-3520822156,2023-03-15,
Book,Determination-48TACD2023,Determination-48TACD2023,http://www.taxfind.ie/document/tax_cases_2072-top_doc-567446387,2023-03-15,
Book,Determination-38TACD2023,Determination-38TACD2023,http://www.taxfind.ie/document/tax_cases_2062-top_doc-3976888002,2023-03-03,
Book,Determination-39TACD2023,Determination-39TACD2023,http://www.taxfind.ie/document/tax_cases_2063-top_doc-1023512233,2023-03-03,
Book,Determination-25TACD2023,Determination-25TACD2023,http://www.taxfind.ie/document/tax_cases_2043-top_doc-3547428167,2023-01-16,
Book,Determination-29TACD2023,Determination-29TACD2023,http://www.taxfind.ie/document/tax_cases_2047-top_doc-323859683,2023-02-16,
Book,Determination-14TACD2023,Determination-14TACD2023,http://www.taxfind.ie/document/tax_cases_2023-top_doc-1776376805,2023-01-20,
Book,Determination-08TACD2023,Determination-08TACD2023,http://www.taxfind.ie/document/tax_cases_2017-top_doc-1962249936,2023-01-05,
Book,Determination-09TACD2023,Determination-09TACD2023,http://www.taxfind.ie/document/tax_cases_2018-top_doc-3303841463,2023-01-05,
Book,Determination-05TACD2023,Determination-05TACD2023,http://www.taxfind.ie/document/tax_cases_2014-top_doc-2232442651,2023-01-04,
Book,Determination-154TACD2022,Determination-154TACD2022,http://www.taxfind.ie/document/tax_cases_1974-top_doc-3257305295,2022-12-15,
Book,Determination-155TACD2022,Determination-155TACD2022,http://www.taxfind.ie/document/tax_cases_1975-top_doc-303929526,2022-12-15,
Book,Determination-158TACD2022,Determination-158TACD2022,http://www.taxfind.ie/document/tax_cases_1978-top_doc-33736811,2022-12-15,
Book,Determination-160TACD2022,Determination-160TACD2022,http://www.taxfind.ie/document/tax_cases_1980-top_doc-3071432164,2022-12-15,
Book,Determination-161TACD2022,Determination-161TACD2022,http://www.taxfind.ie/document/tax_cases_1981-top_doc-118056395,2022-12-15,
Book,Determination-165TACD2022,Determination-165TACD2022,http://www.taxfind.ie/document/tax_cases_1985-top_doc-1189455207,2022-12-15,
Book,Determination-149TACD2022,Determination-149TACD2022,http://www.taxfind.ie/document/tax_cases_1959-top_doc-3899244272,2022-11-15,
Book,Determination-152TACD2022,Determination-152TACD2022,http://www.taxfind.ie/document/tax_cases_1962-top_doc-3983563856,2022-11-15,
Book,Determination-140TACD2022,Determination-140TACD2022,http://www.taxfind.ie/document/tax_cases_1949-top_doc-3013718591,2022-10-28,
Book,Determination-141TACD2022,Determination-141TACD2022,http://www.taxfind.ie/document/tax_cases_1950-top_doc-414855121,2022-10-28,
Book,Determination-142TACD2022,Determination-142TACD2022,http://www.taxfind.ie/document/tax_cases_1951-top_doc-1756446648,2022-10-28,
Book,Determination-147TACD2022,Determination-147TACD2022,http://www.taxfind.ie/document/tax_cases_1956-top_doc-4169436987,2022-10-28,
Book,Determination-134TACD2022,Determination-134TACD2022,http://www.taxfind.ie/document/tax_cases_1943-top_doc-3554104021,2022-10-17,
Book,Determination-135TACD2022,Determination-135TACD2022,http://www.taxfind.ie/document/tax_cases_1944-top_doc-600728252,2022-10-17,
Book,Determination-137TACD2022,Determination-137TACD2022,http://www.taxfind.ie/document/tax_cases_1946-top_doc-3283911306,2022-10-17,
Book,Determination-130TACD2022,Determination-130TACD2022,http://www.taxfind.ie/document/tax_cases_1938-top_doc-786601383,2022-10-03,
Book,Determination-123TACD2022,Determination-123TACD2022,http://www.taxfind.ie/document/tax_cases_1931-top_doc-4280362582,2022-09-21,
Book,Determination-117TACD2022,Determination-117TACD2022,http://www.taxfind.ie/document/tax_cases_1925-top_doc-171268417,2022-09-15,
Book,Determination-108TACD2022,Determination-108TACD2022,http://www.taxfind.ie/document/tax_cases_1916-top_doc-627334263,2022-08-31,
Book,Determination-102TACD2022,Determination-102TACD2022,http://www.taxfind.ie/document/tax_cases_1900-top_doc-282194012,2022-08-15,
Book,Determination-96TACD2022,Determination-96TACD2022,http://www.taxfind.ie/document/tax_cases_1893-top_doc-509308883,2022-08-02,
Book,Determination-89TACD2022,Determination-89TACD2022,http://www.taxfind.ie/document/tax_cases_1886-top_doc-3648557783,2022-07-15,
Book,Determination-82TACD2022,Determination-82TACD2022,http://www.taxfind.ie/document/tax_cases_1879-top_doc-2492839387,2022-06-30,
Book,Determination-74TACD2022,Determination-74TACD2022,http://www.taxfind.ie/document/tax_cases_1870-top_doc-3303417532,2022-06-17,
Book,Determination-75TACD2022,Determination-75TACD2022,http://www.taxfind.ie/document/tax_cases_1871-top_doc-350041763,2022-06-17,
Book,Determination-76TACD2022,Determination-76TACD2022,http://www.taxfind.ie/document/tax_cases_1872-top_doc-1691633290,2022-06-17,
Book,Determination-77TACD2022,Determination-77TACD2022,http://www.taxfind.ie/document/tax_cases_1873-top_doc-3033224817,2022-06-17,
Book,Determination-79TACD2022,Determination-79TACD2022,http://www.taxfind.ie/document/tax_cases_1875-top_doc-1421440575,2022-06-17,
Book,Determination-63TACD2022,Determination-63TACD2022,http://www.taxfind.ie/document/tax_cases_1844-top_doc-1718239301,2022-06-01,
Book,Determination-65TACD2022,Determination-65TACD2022,http://www.taxfind.ie/document/tax_cases_1846-top_doc-106455059,2022-06-01,
Book,Determination-66TACD2022,Determination-66TACD2022,http://www.taxfind.ie/document/tax_cases_1847-top_doc-1448046586,2022-06-01,
Book,Determination-71TACD2022,Determination-71TACD2022,http://www.taxfind.ie/document/tax_cases_1852-top_doc-4215549224,2022-06-01,
Book,Determination-72TACD2022,Determination-72TACD2022,http://www.taxfind.ie/document/tax_cases_1853-top_doc-1262173455,2022-06-01,
Book,Determination-55TACD2022,Determination-55TACD2022,http://www.taxfind.ie/document/tax_cases_1836-top_doc-3515896674,2022-05-16,
Book,Determination-56TACD2022,Determination-56TACD2022,http://www.taxfind.ie/document/tax_cases_1837-top_doc-562520905,2022-05-16,
Book,Determination-59TACD2022,Determination-59TACD2022,http://www.taxfind.ie/document/tax_cases_1840-top_doc-646840489,2022-05-16,
Book,Determination-48TACD2022,Determination-48TACD2022,http://www.taxfind.ie/document/tax_cases_1826-top_doc-2630370993,2022-04-29,
Book,Determination-51TACD2022,Determination-51TACD2022,http://www.taxfind.ie/document/tax_cases_1829-top_doc-2360178278,2022-04-29,
Book,Determination-53TACD2022,Determination-53TACD2022,http://www.taxfind.ie/document/tax_cases_1831-top_doc-1102906335,2022-04-29,
Book,Determination-38TACD2022,Determination-38TACD2022,http://www.taxfind.ie/document/tax_cases_1815-top_doc-403253785,2022-04-14,
Book,Determination-41TACD2022,Determination-41TACD2022,http://www.taxfind.ie/document/tax_cases_1818-top_doc-133061070,2022-04-14,
Book,Determination-42TACD2022,Determination-42TACD2022,http://www.taxfind.ie/document/tax_cases_1819-top_doc-1474652597,2022-04-14,
Book,Determination-44TACD2022,Determination-44TACD2022,http://www.taxfind.ie/document/tax_cases_1821-top_doc-217380654,2022-04-14,
Book,Determination-29TACD2022,Determination-29TACD2022,http://www.taxfind.ie/document/tax_cases_1805-top_doc-3812695400,2022-03-31,
Book,Determination-31TACD2022,Determination-31TACD2022,http://www.taxfind.ie/document/tax_cases_1807-top_doc-2200911158,2022-03-31,
Book,Determination-35TACD2022,Determination-35TACD2022,http://www.taxfind.ie/document/tax_cases_1811-top_doc-3626822269,2022-03-31,
Book,Determination-36TACD2022,Determination-36TACD2022,http://www.taxfind.ie/document/tax_cases_1812-top_doc-673446500,2022-03-31,
Book,Determination-37TACD2022,Determination-37TACD2022,http://www.taxfind.ie/document/tax_cases_1813-top_doc-2015038027,2022-03-31,
Book,Determination-22TACD2022,Determination-22TACD2022,http://www.taxfind.ie/document/tax_cases_1798-top_doc-4039810271,2022-03-15,
Book,Determination-24TACD2022,Determination-24TACD2022,http://www.taxfind.ie/document/tax_cases_1800-top_doc-1399705061,2022-03-15,
Book,Determination-25TACD2022,Determination-25TACD2022,http://www.taxfind.ie/document/tax_cases_1801-top_doc-2741296588,2022-03-15,
Book,Determination-26TACD2022,Determination-26TACD2022,http://www.taxfind.ie/document/tax_cases_1802-top_doc-4082888115,2022-03-15,
Book,Determination-02TACD2022,Determination-02TACD2022,http://www.taxfind.ie/document/tax_cases_1764-top_doc-311834416,2022-01-28,
Book,Determination-03TACD2022,Determination-03TACD2022,http://www.taxfind.ie/document/tax_cases_1765-top_doc-1653425943,2022-01-28,
Book,Determination-06TACD2022,Determination-06TACD2022,http://www.taxfind.ie/document/tax_cases_1768-top_doc-1383233228,2022-01-28,
Book,Determination-07TACD2022,Determination-07TACD2022,http://www.taxfind.ie/document/tax_cases_1769-top_doc-2724824755,2022-01-28,
Book,Determination-08TACD2022,Determination-08TACD2022,http://www.taxfind.ie/document/tax_cases_1770-top_doc-125961285,2022-01-28,
Book,Determination-09TACD2022,Determination-09TACD2022,http://www.taxfind.ie/document/tax_cases_1771-top_doc-1467552812,2022-01-28,
Book,Determination-10TACD2022,Determination-10TACD2022,http://www.taxfind.ie/document/tax_cases_1772-top_doc-2809144339,2022-01-28,
Book,Determination-01TACD2022,Determination-01TACD2022,http://www.taxfind.ie/document/tax_cases_1763-top_doc-3265210185,2022-01-14,
Book,Determination-128TACD2021,Determination-128TACD2021,http://www.taxfind.ie/document/tax_cases_1740-top_doc-1764351538,2021-10-29,
Book,Determination-129TACD2021,Determination-129TACD2021,http://www.taxfind.ie/document/tax_cases_1741-top_doc-3105943065,2021-10-29,
Book,Determination-130TACD2021,Determination-130TACD2021,http://www.taxfind.ie/document/tax_cases_1742-top_doc-152567296,2021-10-29,
Book,Determination-125TACD2021,Determination-125TACD2021,http://www.taxfind.ie/document/tax_cases_1737-top_doc-1680031954,2021-10-15,
Book,Determination-118TACD2021,Determination-118TACD2021,http://www.taxfind.ie/document/tax_cases_1730-top_doc-878825857,2021-09-30,
Book,Determination-119TACD2021,Determination-119TACD2021,http://www.taxfind.ie/document/tax_cases_1731-top_doc-2220417384,2021-09-30,
Book,Determination-121TACD2021,Determination-121TACD2021,http://www.taxfind.ie/document/tax_cases_1733-top_doc-608633142,2021-09-30,
Book,Determination-111TACD2021,Determination-111TACD2021,http://www.taxfind.ie/document/tax_cases_1723-top_doc-4018074757,2021-09-15,
Book,Determination-113TACD2021,Determination-113TACD2021,http://www.taxfind.ie/document/tax_cases_1725-top_doc-2406290515,2021-09-15,
Book,Determination-99TACD2021,Determination-99TACD2021,http://www.taxfind.ie/document/tax_cases_1700-top_doc-2517216110,2021-08-17,
Book,Determination-100TACD2021,Determination-100TACD2021,http://www.taxfind.ie/document/tax_cases_1701-top_doc-3858807637,2021-08-17,
Book,Determination-102TACD2021,Determination-102TACD2021,http://www.taxfind.ie/document/tax_cases_1703-top_doc-2247023395,2021-08-17,
Book,Determination-104TACD2021,Determination-104TACD2021,http://www.taxfind.ie/document/tax_cases_1705-top_doc-635239153,2021-08-17,
Book,Determination-96TACD2021,Determination-96TACD2021,http://www.taxfind.ie/document/tax_cases_1697-top_doc-3815729793,2021-07-30,
Book,Determination-84TACD2021,Determination-84TACD2021,http://www.taxfind.ie/document/tax_cases_1684-top_doc-3200396827,2021-06-15,
Book,Determination-87TACD2021,Determination-87TACD2021,http://www.taxfind.ie/document/tax_cases_1687-top_doc-2930204112,2021-06-15,
Book,Determination-79TACD2021,Determination-79TACD2021,http://www.taxfind.ie/document/tax_cases_1670-top_doc-1243472334,2021-05-21,
Book,Determination-81TACD2021,Determination-81TACD2021,http://www.taxfind.ie/document/tax_cases_1672-top_doc-3926655388,2021-05-21,
Book,Determination-77TACD2021,Determination-77TACD2021,http://www.taxfind.ie/document/tax_cases_1668-top_doc-2500744277,2021-05-14,
Book,Determination-78TACD2021,Determination-78TACD2021,http://www.taxfind.ie/document/tax_cases_1669-top_doc-3842335804,2021-05-14,
Book,Determination-70TACD2021,Determination-70TACD2021,http://www.taxfind.ie/document/tax_cases_1661-top_doc-1699538180,20201-04-30,
Book,Determination-60TACD2021,Determination-60TACD2021,http://www.taxfind.ie/document/tax_cases_1649-top_doc-2071284442,2021-04-15,
Book,Determination-62TACD2021,Determination-62TACD2021,http://www.taxfind.ie/document/tax_cases_1651-top_doc-814012499,2021-04-15,
Book,Determination-64TACD2021,Determination-64TACD2021,http://www.taxfind.ie/document/tax_cases_1653-top_doc-3497195553,2021-04-15,
Book,Determination-39TACD2021,Determination-39TACD2021,http://www.taxfind.ie/document/tax_cases_1628-top_doc-3253608849,2021-03-21,
Book,Determination-45TACD2021,Determination-45TACD2021,http://www.taxfind.ie/document/tax_cases_1634-top_doc-3067735718,2020-03-31,
Book,Determination-47TACD2021,Determination-47TACD2021,http://www.taxfind.ie/document/tax_cases_1636-top_doc-1455951476,2021-03-31,
Book,Determination-48TACD2021,Determination-48TACD2021,http://www.taxfind.ie/document/tax_cases_1637-top_doc-2797543003,2021-03-31,
Book,Determination-50TACD2021,Determination-50TACD2021,http://www.taxfind.ie/document/tax_cases_1639-top_doc-1185758761,2021-03-31,
Book,Determination-51TACD2021,Determination-51TACD2021,http://www.taxfind.ie/document/tax_cases_1640-top_doc-2881862587,2021-03-31,
Book,Determination-54TACD2021,Determination-54TACD2021,http://www.taxfind.ie/document/tax_cases_1643-top_doc-2611669872,2021-03-31,
Book,Determination-37TACD2021,Determination-37TACD2021,http://www.taxfind.ie/document/tax_cases_1626-top_doc-570425795,2021-03-16,
Book,Determination-22TACD2021,Determination-22TACD2021,http://www.taxfind.ie/document/tax_cases_1601-top_doc-681351390,2021-02-26,
Book,Determination-23TACD2021,Determination-23TACD2021,http://www.taxfind.ie/document/tax_cases_1602-top_doc-2022942917,2021-02-21,
Book,Determination-24TACD2021,Determination-24TACD2021,http://www.taxfind.ie/document/tax_cases_1603-top_doc-3364534444,2021-02-26,
Book,Determination-26TACD2021,Determination-26TACD2021,http://www.taxfind.ie/document/tax_cases_1605-top_doc-1752750202,2021-02-26,
Book,Determination-18TACD2021,Determination-18TACD2021,http://www.taxfind.ie/document/tax_cases_1597-top_doc-638273546,2021-02-15,
Book,Determination-16TACD2021,Determination-16TACD2021,http://www.taxfind.ie/document/tax_cases_1594-top_doc-908466261,2021-01-26,
Book,Determination-12TACD2021,Determination-12TACD2021,http://www.taxfind.ie/document/tax_cases_1578-top_doc-208813711,2021-01-19,
Book,Determination-13TACD2021,Determination-13TACD2021,http://www.taxfind.ie/document/tax_cases_1579-top_doc-1550405238,2021-01-19,
Book,Determination-09TACD2021,Determination-09TACD2021,http://www.taxfind.ie/document/tax_cases_1575-top_doc-479006426,2021-01-14,
Book,Determination-11TACD2021,Determination-11TACD2021,http://www.taxfind.ie/document/tax_cases_1577-top_doc-3162189480,2021-01-14,
Book,Determination-04TACD2021,Determination-04TACD2021,http://www.taxfind.ie/document/tax_cases_1570-top_doc-2360983383,2021-01-08,
Book,Determination-05TACD2021,Determination-05TACD2021,http://www.taxfind.ie/document/tax_cases_1571-top_doc-3702574910,2021-01-08,
Book,Determination-07TACD2021,Determination-07TACD2021,http://www.taxfind.ie/document/tax_cases_1573-top_doc-2090790668,2021-01-08,
Book,Determination-188TACD2020,Determination-188TACD2020,http://www.taxfind.ie/document/tax_cases_1563-top_doc-1205264987,2020-12-10,
Book,Determination-189TACD2020,Determination-189TACD2020,http://www.taxfind.ie/document/tax_cases_1564-top_doc-2546856514,2020-12-10,
Book,Determination-191TACD2020,Determination-191TACD2020,http://www.taxfind.ie/document/tax_cases_1566-top_doc-935072272,2020-12-10,
Book,Determination-180TACD2020,Determination-180TACD2020,http://www.taxfind.ie/document/tax_cases_1541-top_doc-1045997867,2020-11-04,
Book,Determination-177TACD2020,Determination-177TACD2020,http://www.taxfind.ie/document/tax_cases_1538-top_doc-961678283,2020-11-02,
Book,Determination-172TACD2020,Determination-172TACD2020,http://www.taxfind.ie/document/tax_cases_1532-top_doc-1502063713,2020-10-20,
Book,Determination-170TACD2020,Determination-170TACD2020,http://www.taxfind.ie/document/tax_cases_1530-top_doc-3113847955,2020-10-06,
Book,Determination-169TACD2020,Determination-169TACD2020,http://www.taxfind.ie/document/tax_cases_1529-top_doc-1417744129,2020-10-05,
Book,Determination-163TACD2020,Determination-163TACD2020,http://www.taxfind.ie/document/tax_cases_1523-top_doc-1958129559,2020-10-02,
Book,Determination-166TACD2020,Determination-166TACD2020,http://www.taxfind.ie/document/tax_cases_1526-top_doc-1687936844,2020-10-02,
Book,Determination-158TACD2020,Determination-158TACD2020,http://www.taxfind.ie/document/tax_cases_1518-top_doc-3485594217,2020-09-14,
Book,Determination-153TACD2020,Determination-153TACD2020,http://www.taxfind.ie/document/tax_cases_1500-top_doc-457270912,2002-08-28,
Book,Determination-151TACD2020,Determination-151TACD2020,http://www.taxfind.ie/document/tax_cases_1498-top_doc-3097376122,2020-08-25,
Book,Determination-145TACD2020,Determination-145TACD2020,http://www.taxfind.ie/document/tax_cases_1492-top_doc-3637761552,2020-08-21,
Book,Determination-138TACD2020,Determination-138TACD2020,http://www.taxfind.ie/document/tax_cases_1485-top_doc-2482043156,2020-08-07,
Book,Determination-139TACD2020,Determination-139TACD2020,http://www.taxfind.ie/document/tax_cases_1486-top_doc-3823634683,2020-08-07,
Book,Determination-132TACD2020,Determination-132TACD2020,http://www.taxfind.ie/document/tax_cases_1479-top_doc-2667916287,2020-07-14,
Book,Determination-130TACD2020,Determination-130TACD2020,http://www.taxfind.ie/document/tax_cases_1477-top_doc-4279700529,2020-07-01,
Book,Determination-128TACD2020,Determination-128TACD2020,http://www.taxfind.ie/document/tax_cases_1475-top_doc-1596517475,2020-06-23,
Book,Determination-127TACD2020,Determination-127TACD2020,http://www.taxfind.ie/document/tax_cases_1474-top_doc-254925948,2020-06-22,
Book,Determination-124TACD2020,Determination-124TACD2020,http://www.taxfind.ie/document/tax_cases_1471-top_doc-525118663,2020-06-05,
Book,Determination-117TACD2020,Determination-117TACD2020,http://www.taxfind.ie/document/tax_cases_1464-top_doc-3664367563,2020-05-28,
Book,Determination-115TACD2020,Determination-115TACD2020,http://www.taxfind.ie/document/tax_cases_1452-top_doc-95658828,2020-05-13,
Book,Determination-103TACD2020,Determination-103TACD2020,http://www.taxfind.ie/document/tax_cases_1440-top_doc-821917389,2020-05-01,
Book,Determination-95TACD2020,Determination-95TACD2020,http://www.taxfind.ie/document/tax_cases_1432-top_doc-2619574762,2020-04-17,
Book,Determination-96TACD2020,Determination-96TACD2020,http://www.taxfind.ie/document/tax_cases_1433-top_doc-3961166289,2020-04-17,
Book,Determination-98TACD2020,Determination-98TACD2020,http://www.taxfind.ie/document/tax_cases_1435-top_doc-2349382047,2020-04-17,
Book,Determination-90TACD2020,Determination-90TACD2020,http://www.taxfind.ie/document/tax_cases_1427-top_doc-4147039420,2020-04-15,
Book,Determination-86TACD2020,Determination-86TACD2020,http://www.taxfind.ie/document/tax_cases_1423-top_doc-3075640608,2020-04-13,
Book,Determination-80TACD2020,Determination-80TACD2020,http://www.taxfind.ie/document/tax_cases_1417-top_doc-3261513739,2020-04-06,
Book,Determination-81TACD2020,Determination-81TACD2020,http://www.taxfind.ie/document/tax_cases_1418-top_doc-308137970,2020-04-06,
Book,Determination-82TACD2020,Determination-82TACD2020,http://www.taxfind.ie/document/tax_cases_1419-top_doc-1649729497,2020-04-06,
Book,Determination-83TACD2020,Determination-83TACD2020,http://www.taxfind.ie/document/tax_cases_1420-top_doc-3345833323,2020-04-06,
Book,Determination-84TACD2020,Determination-84TACD2020,http://www.taxfind.ie/document/tax_cases_1421-top_doc-392457554,2020-04-06,
Book,Determination-85TACD2020,Determination-85TACD2020,http://www.taxfind.ie/document/tax_cases_1422-top_doc-1734049081,2020-04-06,
Book,Determination-78TACD2020,Determination-78TACD2020,http://www.taxfind.ie/document/tax_cases_1415-top_doc-578330685,2020-03-24,
Book,Determination-71TACD2020,Determination-71TACD2020,http://www.taxfind.ie/document/tax_cases_1408-top_doc-3717579585,2020-03-13,
Book,Determination-72TACD2020,Determination-72TACD2020,http://www.taxfind.ie/document/tax_cases_1409-top_doc-764203816,2020-03-13,
Book,Determination-69TACD2020,Determination-69TACD2020,http://www.taxfind.ie/document/tax_cases_1406-top_doc-1034396531,2020-03-12,
Book,Determination-66TACD2020,Determination-66TACD2020,http://www.taxfind.ie/document/tax_cases_1403-top_doc-1304589246,2020-03-03,
Book,Determination-60TACD2020,Determination-60TACD2020,http://www.taxfind.ie/document/tax_cases_1397-top_doc-2873295644,2020-03-02,
Book,Determination-28TACD2020,Determination-28TACD2020,http://www.taxfind.ie/document/tax_cases_1365-top_doc-1828502843,2020-02-25,
Book,Determination-29TACD2020,Determination-29TACD2020,http://www.taxfind.ie/document/tax_cases_1366-top_doc-3170094370,2020-02-25,
