﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac4_information_exchanged_aspx_20230913234411-top_doc-1465889926,2023-08-16,
Book,The Common Reporting Standard (CRS) and DAC2,The Common Reporting Standard (CRS) and DAC2,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_crs_dac2_aspx_20240501234308-top_doc-990770085,2023-08-16,
Book,The Foreign Account Tax Compliance Act (FATCA),The Foreign Account Tax Compliance Act (FATCA),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_how_to_aspx_20240501234308-top_doc-4271220234,2023-08-16,
Book,Information reported to Revenue under FATCA and DAC2-CRS,Information reported to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_info_aspx_20240417234337-top_doc-953820452,2023-08-16,
Book,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_types_institution_aspx_20240417234337-top_doc-268923270,2023-08-16,
Book,What FATCA and the CRS mean for an account holder,What FATCA and the CRS mean for an account holder,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_what_means_aspx_20240417234337-top_doc-3427394493,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_when_how_aspx_20240501234308-top_doc-1628613605,2023-08-16,
Book,Filing a Country-by-Country (CbC) report in Ireland,Filing a Country-by-Country (CbC) report in Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_file_cbc_ireland_aspx_20230913233326-top_doc-273225020,2023-08-16,
Book,How to file a Country-by-Country (CbC) Report,How to file a Country-by-Country (CbC) Report,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_how_to_aspx_20240501233304-top_doc-4180978493,2023-08-16,
Book,Information reported to Revenue under DAC4/CbCR,Information reported to Revenue under DAC4/CbCR,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_info_dac4cbcr_aspx_20230913233326-top_doc-878466222,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_information_exchanged_aspx_20230913233326-top_doc-1673110153,2023-08-16,
Book,The Common Reporting Standard (CRS) and DAC2,The Common Reporting Standard (CRS) and DAC2,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_crs_dac2_aspx_20240501233305-top_doc-2534521814,2023-08-16,
Book,The Foreign Account Tax Compliance Act (FATCA),The Foreign Account Tax Compliance Act (FATCA),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_how_to_aspx_20240501233305-top_doc-1686756523,2023-08-16,
Book,Information reported to Revenue under FATCA and DAC2-CRS,Information reported to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_info_aspx_20240417233324-top_doc-4109370500,2023-08-16,
Book,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_types_institution_aspx_20240417233324-top_doc-1320447824,2023-08-16,
Book,What FATCA and the CRS mean for an account holder,What FATCA and the CRS mean for an account holder,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_what_means_aspx_20240417233324-top_doc-313198541,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_fatca_when_how_aspx_20240501233305-top_doc-3172365334,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac1_when_how_aspx_20231101234353-top_doc-641090769,2023-08-15,
Book,When and how information is exchanged,When and how information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac3_information_exchanged_aspx_20231101234353-top_doc-2451834228,2023-08-15,
Book,Scope and information to be exchanged,Scope and information to be exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac3_scope_information_exchanged_aspx_20230913234410-top_doc-920898617,2023-08-15,
Book,Automatic Exchange of Information (AEOI),Automatic Exchange of Information (AEOI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_intro_aeoi_aspx_20240417234337-top_doc-2854907825,2023-08-15,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac1_when_how_aspx_20231101233324-top_doc-3365979685,2023-08-15,
Book,When and how information is exchanged,When and how information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac3_information_exchanged_aspx_20231101233325-top_doc-2564600693,2023-08-15,
Book,Scope and information to be exchanged,Scope and information to be exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac3_scope_information_exchanged_aspx_20230913233327-top_doc-3604907706,2023-08-15,
Book,Automatic Exchange of Information (AEOI),Automatic Exchange of Information (AEOI),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_intro_aeoi_aspx_20240417233325-top_doc-3057082104,2023-08-15,
Book,Sellers that do not have reporting obligations under DAC7,Sellers that do not have reporting obligations under DAC7,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_excluded_sellers_aspx_20240306234218-top_doc-3942496434,2023-07-05,
Book,Information to be provided to platform operators by sellers who are entities,Information to be provided to platform operators by sellers who are entities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_entities_aspx_20240306234218-top_doc-3456266335,2023-07-05,
Book,Information to be provided to platform operators by sellers who are individuals,Information to be provided to platform operators by sellers who are individuals,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_individuals_aspx_20240306234218-top_doc-4080782672,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_member_states_aspx_20240306234218-top_doc-4163897685,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_info_memeber_states_aspx_20230913234410-top_doc-1766339285,2023-07-05,
Book,Registration obligations for platform operators,Registration obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_registration_aspx_20240501234307-top_doc-3430520300,2023-07-05,
Book,Reporting obligations for platform operators,Reporting obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_reporting_aspx_20240306234218-top_doc-1881810857,2023-07-05,
Book,Sellers that do not have reporting obligations under DAC7,Sellers that do not have reporting obligations under DAC7,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_excluded_sellers_aspx_20240306233253-top_doc-3189837107,2023-07-05,
Book,Information to be provided to platform operators by sellers who are entities,Information to be provided to platform operators by sellers who are entities,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_entities_aspx_20240306233253-top_doc-2262598566,2023-07-05,
Book,Information to be provided to platform operators by sellers who are individuals,Information to be provided to platform operators by sellers who are individuals,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_individuals_aspx_20240306233253-top_doc-3328123345,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_member_states_aspx_20240306233253-top_doc-2664900294,2023-07-05,
Book,When and how information is exchanged with other Member States,When and how information is exchanged with other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_info_memeber_states_aspx_20230913233327-top_doc-3679204630,2023-07-05,
Book,Registration obligations for platform operators,Registration obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_registration_aspx_20240501233305-top_doc-229480574,2023-07-05,
Book,Reporting obligations for platform operators,Reporting obligations for platform operators,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_reporting_aspx_20240306233253-top_doc-4284482256,2023-07-05,
Book,S.I. No. 650 of 2023,S.I. No. 650 of 2023,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2023_si_650_2023_pdf_20240131234354-top_doc-182870957,2023,
Book,S.I. No. 651 of 2023,S.I. No. 651 of 2023,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2023_si_651_2023_pdf_20240131234354-top_doc-4278870100,2023,
Book,S.I. No. 650 of 2023,S.I. No. 650 of 2023,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2023_si_650_2023_pdf_20240131233253-top_doc-1944791013,2023,
Book,S.I. No. 651 of 2023,S.I. No. 651 of 2023,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2023_si_651_2023_pdf_20240131233253-top_doc-1745822860,2023,
Book,Central Electronic System of Payment Information (CESOP) database,Central Electronic System of Payment Information (CESOP) database,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_cesop_database_aspx_20240131234354-top_doc-620071126,2022-06-30,
Book,Information to be transmitted,Information to be transmitted,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_information_transmitted_aspx_20240131234354-top_doc-3874171870,2022-06-30,
Book,Payment methods within the scope of the requirement,Payment methods within the scope of the requirement,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_payment_methods_aspx_20240131234354-top_doc-74209645,2022-06-30,
Book,Payment transactions to be reported,Payment transactions to be reported,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_payment_transactions_reporting_aspx_20240131234354-top_doc-2892720167,2022-06-30,
Book,Payment Service Providers (PSPs) that will need to report,Payment Service Providers (PSPs) that will need to report,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_psps_aspx_20240131234354-top_doc-3147441838,2022-06-30,
Book,Reporting payments,Reporting payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_reporting_payments_aspx_20240131234354-top_doc-3190856792,2022-06-30,
Book,Central Electronic System of Payment Information (CESOP) database,Central Electronic System of Payment Information (CESOP) database,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_cesop_database_aspx_20240131233253-top_doc-1290998504,2022-06-30,
Book,Information to be transmitted,Information to be transmitted,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_information_transmitted_aspx_20240131233253-top_doc-2758713910,2022-06-30,
Book,Payment methods within the scope of the requirement,Payment methods within the scope of the requirement,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_payment_methods_aspx_20240131233253-top_doc-1646233477,2022-06-30,
Book,Payment transactions to be reported,Payment transactions to be reported,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_payment_transactions_reporting_aspx_20240131233253-top_doc-2569010617,2022-06-30,
Book,Payment Service Providers (PSPs) that will need to report,Payment Service Providers (PSPs) that will need to report,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_psps_aspx_20240131233253-top_doc-2092483088,2022-06-30,
Book,Reporting payments,Reporting payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_reporting_payments_aspx_20240131233253-top_doc-3930071882,2022-06-30,
Book,S.I. No 705 of 2022,S.I. No 705 of 2022,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2022_si_705_22_pdf_20230913234410-top_doc-3139325030,2022,
Book,S.I. No 705 of 2022,S.I. No 705 of 2022,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2022_si_705_22_pdf_20230913233327-top_doc-3620787703,2022,
Book,How do you file a DAC6 return,How do you file a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_file_dac6_return_aspx_20230823234357-top_doc-2968421632,2020-09-14,
Book,Irish legislation and guidance on DAC6,Irish legislation and guidance on DAC6,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_legislation_guidance_dac6_aspx_20230823234357-top_doc-2432985575,2020-09-14,
Book,How do you file a DAC6 return,How do you file a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_file_dac6_return_aspx_20220707233543-top_doc-786202339,2020-09-14,
Book,How do you file a DAC6 return,How do you file a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_how_do_you_file_a_dac6_return_aspx_20211223233330-top_doc-2908772587,2020-09-14,
Book,Irish legislation and guidance on DAC6,Irish legislation and guidance on DAC6,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_irish_legislation_and_guidance_on_dac6_aspx_20211223233330-top_doc-4068278581,2020-09-14,
Book,Irish legislation and guidance on DAC6,Irish legislation and guidance on DAC6,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_legislation_guidance_dac6_aspx_20220707233543-top_doc-2952365908,2020-09-14,
Book,When and how is the information exchanged,When and how is the information exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_eu_mandatory_disclosure_regime_when_and_how_is_the_information_exchanged_aspx_20200917233517-top_doc-2838789768,2020-09-14,
Book,Article 9 correlative adjustment claims,Article 9 correlative adjustment claims,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_transfer_pricing_article_9_correlative_adjustment_claims_aspx_20230823234357-top_doc-330993343,2020-04-28,
Book,Article 9 correlative adjustment claims,Article 9 correlative adjustment claims,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_article_9_correlative_adjustment_claims_aspx_20211223233330-top_doc-2648038005,2020-04-28,
Book,Article 9 correlative adjustment claims,Article 9 correlative adjustment claims,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_article_9_correlative_adjustment_claims_aspx_20230705233241-top_doc-3543899778,2020-04-28,
Book,S.I. No. 629/2019,S.I. No. 629/2019,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2019_si_629_19_pdf_20230913234409-top_doc-3245315915,2019,
Book,S.I. No. 629/2019,S.I. No. 629/2019,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2019_si_629_19_pdf_20230913233325-top_doc-2739699360,2019,
Book,trusts for non-residents,trusts for non-residents,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_trusts_for_non_residents_index_aspx_20230823234358-top_doc-3170427703,2017-07-26,
Book,trusts for non-residents,trusts for non-residents,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_trusts_for_non_residents_index_aspx_20230510233554-top_doc-1454750292,2017-07-26,
Book,tax on pensions and annuities,tax on pensions and annuities,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pensions_taxation_of_non_resident_persons_receiving_a_pension_aspx_20200917233518-top_doc-4119988950,2017-07-14,
Book,What is Automatic Exchange of Information (AEOI)?,What is Automatic Exchange of Information (AEOI)?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_is_aeoi_aspx_20230823234358-top_doc-3664154325,2017-06-06,
Book,What is Automatic Exchange of Information (AEOI)?,What is Automatic Exchange of Information (AEOI)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_is_aeoi_aspx_20230705233243-top_doc-3673220229,2017-06-06,
Book,What does FATCA and CRS mean for an Account Holder?,What does FATCA and CRS mean for an Account Holder?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_does_fatca_and_crs_mean_for_an_account_holder_aspx_20230823234358-top_doc-2184263501,2017-05-12,
Book,What information is reported to Revenue under FATCA and CRS?,What information is reported to Revenue under FATCA and CRS?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_information_is_reported_to_revenue_under_fatca_and_crs_aspx_20230823234358-top_doc-1723861380,2017-05-12,
Book,What is the Common Reporting Standard (CRS)?,What is the Common Reporting Standard (CRS)?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_is_the_common_reporting_standard_aspx_20230823234358-top_doc-1026691325,2017-05-12,
Book,What is the Directive on Administrative Co-operation (DAC)?,What is the Directive on Administrative Co-operation (DAC)?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_is_the_directive_on_administrative_co_operation_dac_aspx_20230823234358-top_doc-2172351161,2017-05-12,
Book,What is the Foreign Account Tax Compliance Act (FATCA)?,What is the Foreign Account Tax Compliance Act (FATCA)?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_is_the_foreign_account_tax_compliance_act_fatca_aspx_20230823234358-top_doc-908356218,2017-05-12,
Book,What types of financial institution report to Revenue under FATCA and CRS?,What types of financial institution report to Revenue under FATCA and CRS?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_types_of_financial_institution_report_to_revenue_under_fatca_and_crs_aspx_20230823234358-top_doc-905964166,2017-05-12,
Book,Advance Pricing Agreement (APA),Advance Pricing Agreement (APA),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_transfer_pricing_advance_pricing_agreement_apa_aspx_20230823234357-top_doc-2496856347,2017-05-12,
Book,Mutual Agreement Procedures (MAP),Mutual Agreement Procedures (MAP),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_transfer_pricing_mutual_agreement_procedures_map_aspx_20230823234357-top_doc-1143577005,2017-05-12,
Book,The role of the competent authority,The role of the competent authority,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_transfer_pricing_the_role_of_the_competent_authority_aspx_20230823234357-top_doc-2745327380,2017-05-12,
Book,What does FATCA and CRS mean for an Account Holder?,What does FATCA and CRS mean for an Account Holder?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_does_fatca_and_crs_mean_for_an_account_holder_aspx_20230705233243-top_doc-1219626925,2017-05-12,
Book,What information is reported to Revenue under FATCA and CRS?,What information is reported to Revenue under FATCA and CRS?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_information_is_reported_to_revenue_under_fatca_and_crs_aspx_20230705233243-top_doc-1672507118,2017-05-12,
Book,What is the Common Reporting Standard (CRS)?,What is the Common Reporting Standard (CRS)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_is_the_common_reporting_standard_aspx_20230705233243-top_doc-610948375,2017-05-12,
Book,What is the Directive on Administrative Co-operation (DAC)?,What is the Directive on Administrative Co-operation (DAC)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_is_the_directive_on_administrative_co_operation_dac_aspx_20230705233243-top_doc-4084501449,2017-05-12,
Book,What is the European Union Savings Directive (EUSD)?,What is the European Union Savings Directive (EUSD)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_is_the_european_union_savings_directive_eusd_aspx_20180412233443-top_doc-1083780357,2017-05-12,
Book,What is the Foreign Account Tax Compliance Act (FATCA)?,What is the Foreign Account Tax Compliance Act (FATCA)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_is_the_foreign_account_tax_compliance_act_fatca_aspx_20230705233243-top_doc-1801711978,2017-05-12,
Book,What types of financial institution report to Revenue under FATCA and CRS?,What types of financial institution report to Revenue under FATCA and CRS?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_types_of_financial_institution_report_to_revenue_under_fatca_and_crs_aspx_20230705233243-top_doc-1900836992,2017-05-12,
Book,Advance Pricing Agreement (APA),Advance Pricing Agreement (APA),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_advance_pricing_agreement_apa_aspx_20211223233330-top_doc-1332483105,2017-05-12,
Book,Advance Pricing Agreement (APA),Advance Pricing Agreement (APA),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_advance_pricing_agreement_apa_aspx_20230705233241-top_doc-2228344878,2017-05-12,
Book,Mutual Agreement Procedures (MAP),Mutual Agreement Procedures (MAP),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_mutual_agreement_procedures_map_aspx_20211223233330-top_doc-230862755,2017-05-12,
Book,Mutual Agreement Procedures (MAP),Mutual Agreement Procedures (MAP),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_mutual_agreement_procedures_map_aspx_20230705233241-top_doc-1126724528,2017-05-12,
Book,The role of the competent authority,The role of the competent authority,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_the_role_of_the_competent_authority_aspx_20211223233330-top_doc-805146090,2017-05-12,
Book,The role of the competent authority,The role of the competent authority,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_transfer_pricing_the_role_of_the_competent_authority_aspx_20230705233241-top_doc-1701007863,2017-05-12,
Book,Professional Services Withholding Tax (PSWT),Professional Services Withholding Tax (PSWT),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_self_assessment_and_self_employment_pswt_information_for_providers_of_professional_services_aspx_20231220234530-top_doc-1364993485,2017-05-06,
Book,Professional Services Withholding Tax (PSWT),Professional Services Withholding Tax (PSWT),http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_pswt_information_for_providers_of_professional_services_aspx_20231220233319-top_doc-2140249586,2017-05-06,
