﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Exemption for charities,Exemption for charities,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_charities_index_aspx_20210415233236-top_doc-1384628411,2018-03-15,
Book,Exemption of certain inheritances taken by parents,Exemption of certain inheritances taken by parents,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_inheritances_taken_by_parents_index_aspx_20211111233241-top_doc-1797259095,2018-03-15,
Book,Exemption of certain securities,Exemption of certain securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_securities_index_aspx_20220120233417-top_doc-3321611113,2018-03-15,
Book,Exemption relating to qualifying expenses of incapacitated individuals,Exemption relating to qualifying expenses of incapacitated individuals,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_qualifying_expenses_related_to_physical_or_intellectual_disability_index_aspx_20210415233236-top_doc-2817934018,2017-05-02,
Book,"Exemption for support, maintenance and education payments","Exemption for support, maintenance and education payments",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_support_maintenance_and_education_payments_index_aspx_20210624233214-top_doc-3876719689,2017-05-02,
Book,Exemption of certain receipts,Exemption of certain receipts,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_receipts_index_aspx_20220324233325-top_doc-43176338,2017-05-02,
Book,Exemption of certain transfers when a marriage or civil partnership ends,Exemption of certain transfers when a marriage or civil partnership ends,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_of_certain_transfers_when_a_marriage_or_civil_partnership_ends_index_aspx_20200917233311-top_doc-3482857382,2017-05-02,
Book,Exemption on transfers between spouses or civil partners,Exemption on transfers between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_on_transfers_between_spouses_or_civil_partners_index_aspx_20220310233312-top_doc-1575950203,2017-05-02,
Book,Exemptions relating to retirement payments and benefits,Exemptions relating to retirement payments and benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemptions_on_retirement_benefits_index_aspx_20210805233242-top_doc-3056528996,2017-05-02,
Book,dependant relative,dependant relative,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_dependent_relative_tax_credit_index_aspx_20220714233354-top_doc-3879865136,2017-05-02,
Book,Personal Retirement Savings Account (PRSA),Personal Retirement Savings Account (PRSA),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pensions_index_aspx_20220714233350-top_doc-3128587947,2016-09-12,
Book,normal,normal,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_documents_cat_treatment_receipts_by_children_pdf_20200528233258-top_doc-2926843834,Unspecified date,
