﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Property unoccupied due to illness of owner,Property unoccupied due to illness of owner,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_illness_owner_aspx_20230920233355-top_doc-3931003747,2023-05-08,
Book,exemption from VHT,exemption from VHT,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_index_aspx_20230906233406-top_doc-2744903632,2023-05-08,
Book,Vacant Homes Tax (VHT) exemptions,Vacant Homes Tax (VHT) exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_index_aspx_20231122233418-top_doc-2935147054,2023-05-08,
Book,Properties where the owner has died,Properties where the owner has died,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_owner_died_aspx_20230906233407-top_doc-2586575507,2023-05-08,
Book,Properties where the owner has died,Properties where the owner has died,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_owner_died_aspx_20230920233355-top_doc-1112251195,2023-05-08,
Book,Properties actively marketed for sale or rent,Properties actively marketed for sale or rent,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_sale_rent_aspx_20230906233407-top_doc-2773860634,2023-05-08,
Book,Properties actively marketed for sale or rent,Properties actively marketed for sale or rent,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_sale_rent_aspx_20230920233355-top_doc-1299536322,2023-05-08,
Book,Properties that underwent structural works,Properties that underwent structural works,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_structural_works_aspx_20230906233407-top_doc-1342963543,2023-05-08,
Book,Properties that underwent structural works,Properties that underwent structural works,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_structural_works_aspx_20240117233352-top_doc-1967455849,2023-05-08,
Book,Record-keeping obligations and legislation,Record-keeping obligations and legislation,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_obligations_legislation_index_aspx_20230906233356-top_doc-1814851017,2023-05-08,
Book,Step 4: Check if you are eligible for an exemption,Step 4: Check if you are eligible for an exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_exemption_eligible_aspx_20230906233407-top_doc-3859788368,2023-05-08,
Book,What you need to do,What you need to do,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_index_aspx_20230906233356-top_doc-2264527276,2023-05-08,
Book,Step 6: Confirm your payment type,Step 6: Confirm your payment type,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_payment_arrangements_aspx_20240117233352-top_doc-3776805437,2023-05-08,
Book,Step 3: Check how long your property was in use,Step 3: Check how long your property was in use,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_property_use_aspx_20230906233407-top_doc-253962988,2023-05-08,
Book,Step 1: Check if your property is a residential property for LPT,Step 1: Check if your property is a residential property for LPT,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_residential_property_for_LPT_aspx_20230906233407-top_doc-3715150598,2023-05-08,
Book,Step 2: Check if VHT applies to your property,Step 2: Check if VHT applies to your property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_vht_apply_aspx_20230906233407-top_doc-1741493532,2023-05-08,
Book,Step 5: Submit your VHT Return,Step 5: Submit your VHT Return,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_what_to_do_vht_return_aspx_20230906233407-top_doc-557276480,2023-05-08,
Book,exempt from Local Property Tax (LPT),exempt from Local Property Tax (LPT),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_index_aspx_20230927233423-top_doc-314537642,2022-09-28,
Book,Selling a house,Selling a house,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_selling_a_house_index_aspx_20231122233418-top_doc-2187255836,2017-05-02,
Book,Agent Link Notification VHT Form,Agent Link Notification VHT Form,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_documents_agent_link_vht_pdf_20230920233355-top_doc-1017551249,Unspecified date,
